CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	14	2	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	20	2	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	46	1	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	69	4	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	127	2	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	140	2	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	155	4	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	156	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	164	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	183	3	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	190	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	209	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	210	1	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	212	8	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	265	164	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	286	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	310	1	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	321	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	322	18	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	339	1	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	364	38	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	400	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	404	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	421	1	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	450	191	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	485	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	502	3	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	608	8	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	609	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	618	83	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	619	2	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	623	3	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	637	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	687	1	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	757	1	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	783	1	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	801	16	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	807	822	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	819	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	831	2	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	838	1	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	892	28	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	906	5	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	933	39	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	973	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	992	2	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	1043	12	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	1061	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	2393	5	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	2395	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	3111	1	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	3120	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	A	3163	5	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	14	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	20	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	46	1	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	69	23	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	127	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	140	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	155	4	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	156	1	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	164	6	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	183	17	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	190	8	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	209	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	210	7	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	212	23	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	265	9	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	286	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	310	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	321	1	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	322	3	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	339	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	364	228	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	400	8	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	404	14	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	421	9	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	450	71	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	485	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	502	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	608	3	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	609	1	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	618	8	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	619	8	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	623	9	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	637	1	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	687	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	757	6	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	783	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	801	136	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	807	53	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	819	1	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	831	1	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	838	12	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	892	2	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	906	1	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	933	37	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	973	1	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	992	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	1043	1	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	1061	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	2393	1	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	2395	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	3111	2	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	3120	7	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	B	3163	1	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	14	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	20	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	46	29	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	69	18	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	127	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	140	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	155	2	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	156	1	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	164	2	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	183	17	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	190	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	209	3	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	210	31	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	212	39	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	265	5	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	286	1	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	310	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	321	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	322	5	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	339	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	364	132	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	400	31	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	404	4	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	421	8	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	450	58	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	485	2	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	502	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	608	3	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	609	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	618	10	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	619	2	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	623	10	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	637	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	687	1	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	757	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	783	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	801	89	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	807	231	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	819	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	831	1	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	838	5	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	892	1	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	906	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	933	12	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	973	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	992	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	1043	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	1061	1	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	2393	4	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	2395	1	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	3111	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	3120	0	1
05068645*2013-07-19*33926*I	05068645	19/07/2013	P3	C	3163	6	1
