CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	21	1	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	69	2	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	150	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	155	1	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	156	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	183	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	191	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	200	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	212	9	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	263	1099	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	307	18	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	311	4	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	321	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	322	6	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	363	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	390	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	399	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	421	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	443	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	451	176	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	457	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	473	1	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	502	2	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	515	4	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	608	3	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	611	1	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	618	113	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	619	6	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	622	4	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	623	3	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	704	1	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	747	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	757	2	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	801	20	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	807	1030	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	831	2	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	838	2	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	892	899	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	906	1	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	918	1	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	933	8	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	967	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	978	3	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	1028	1	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	1051	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	1054	1	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	1061	1	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	1089	1	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	2393	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	2395	1	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	3170	3	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	9794	30	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	A	19280	1	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	21	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	69	8	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	150	1	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	155	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	156	1	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	183	9	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	191	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	200	2	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	212	27	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	263	1344	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	307	1	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	311	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	321	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	322	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	363	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	390	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	399	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	421	17	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	443	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	451	33	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	457	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	473	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	502	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	515	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	608	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	611	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	618	6	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	619	1	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	622	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	623	4	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	704	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	747	2	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	757	64	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	801	168	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	807	768	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	831	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	838	11	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	892	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	906	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	918	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	933	5	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	967	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	978	1	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	1028	1	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	1051	1	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	1054	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	1061	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	1089	1	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	2393	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	2395	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	3170	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	9794	90	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	B	19280	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	21	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	69	3	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	150	1	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	155	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	156	1	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	183	14	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	191	1	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	200	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	212	62	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	263	674	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	307	1	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	311	5	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	321	1	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	322	2	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	363	1	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	390	1	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	399	3	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	421	12	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	443	3	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	451	28	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	457	2	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	473	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	502	1	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	515	2	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	608	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	611	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	618	8	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	619	4	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	622	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	623	5	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	704	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	747	5	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	757	7	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	801	80	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	807	512	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	831	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	838	3	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	892	74	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	906	8	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	918	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	933	1	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	967	2	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	978	6	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	1028	2	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	1051	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	1054	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	1061	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	1089	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	2393	1	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	2395	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	3170	0	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	9794	88	1
05181000*2013-09-30*13034*I	05181000	30/09/2013	G1	C	19280	1	1
