CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	21	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	26	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	46	168	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	66	2	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	68	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	69	8	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	140	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	150	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	183	9	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	212	832	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	223	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	231	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	238	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	268	25	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	287	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	305	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	312	2	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	320	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	322	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	383	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	399	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	400	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	421	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	451	5	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	502	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	515	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	608	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	618	34	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	619	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	620	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	623	2	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	757	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	801	448	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	807	736	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	831	4	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	838	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	880	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	906	5	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	908	3	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	928	2	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	933	11	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	1004	6	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	1028	7	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	1042	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	1061	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	1089	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	2391	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	2395	4	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	3163	68	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	A	9794	384	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	21	2	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	26	2	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	46	6	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	66	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	68	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	69	56	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	140	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	150	8	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	183	19	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	212	224	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	223	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	231	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	238	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	268	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	287	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	305	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	312	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	320	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	322	21	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	383	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	399	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	400	18	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	421	4	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	451	4	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	502	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	515	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	608	3	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	618	66	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	619	2	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	620	2	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	623	18	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	757	6	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	801	240	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	807	136	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	831	3	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	838	3	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	880	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	906	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	908	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	928	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	933	32	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	1004	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	1028	26	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	1042	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	1061	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	1089	5	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	2391	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	2395	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	3163	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	B	9794	352	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	21	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	26	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	46	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	66	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	68	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	69	8	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	140	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	150	2	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	183	12	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	212	28	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	223	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	231	2	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	238	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	268	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	287	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	305	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	312	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	320	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	322	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	383	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	399	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	400	4	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	421	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	451	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	502	2	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	515	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	608	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	618	12	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	619	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	620	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	623	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	757	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	801	224	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	807	104	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	831	3	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	838	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	880	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	906	8	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	908	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	928	1	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	933	6	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	1004	5	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	1028	15	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	1042	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	1061	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	1089	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	2391	2	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	2395	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	3163	0	1
05172900*2013-10-01*13075*I	05172900	01/10/2013	M1	C	9794	60	1
