CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	21	3	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	26	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	69	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	140	6	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	174	4	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	191	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	231	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	286	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	311	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	329	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	399	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	404	2	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	421	10	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	450	172	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	457	7	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	491	296	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	608	5	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	613	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	618	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	619	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	622	16	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	636	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	670	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	704	5	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	719	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	735	3	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	753	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	757	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	796	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	801	16	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	807	408	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	822	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	841	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	892	2	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	906	3	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	908	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	909	2	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	928	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	933	4	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	978	3	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	1028	9	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	1043	17	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	1089	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	2393	11	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	3120	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	3206	3	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	5219	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	9794	100	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	9813	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	21	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	26	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	69	5	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	140	2	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	174	2	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	191	16	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	231	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	286	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	311	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	329	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	399	13	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	404	54	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	421	34	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	450	18	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	457	64	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	491	205	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	608	2	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	613	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	618	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	619	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	622	13	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	636	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	670	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	704	19	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	719	2	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	735	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	753	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	757	3	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	796	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	801	2	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	807	86	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	822	3	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	841	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	892	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	906	3	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	908	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	909	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	928	2	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	933	5	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	978	2	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	1028	96	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	1043	3	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	1089	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	2393	17	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	3120	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	3206	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	5219	2	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	9794	147	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	9813	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	21	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	26	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	69	2	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	140	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	174	4	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	191	34	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	231	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	286	3	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	311	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	329	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	399	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	404	44	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	421	46	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	450	24	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	457	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	491	180	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	608	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	613	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	618	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	619	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	622	15	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	636	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	670	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	704	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	719	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	735	2	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	753	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	757	2	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	796	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	801	3	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	807	5	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	822	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	841	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	892	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	906	3	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	908	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	909	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	928	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	933	14	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	978	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	1028	112	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	1043	5	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	1089	3	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	2393	11	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	3120	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	3206	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	5219	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	9794	102	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	9813	0	1
