CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	A	26	0	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	A	69	1	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	A	127	1	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	A	155	0	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	A	156	1	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	A	183	2	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	A	189	0	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	A	200	2	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	A	212	7	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	A	239	0	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	A	311	1	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	A	364	364	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	A	399	0	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	A	404	1	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	A	421	0	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	A	450	1	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	A	457	2	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	A	515	2	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	A	618	30	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	A	623	1	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	A	757	5	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	A	801	78	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	A	807	141	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	A	831	1	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	A	892	0	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	A	906	0	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	A	933	2	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	A	978	1	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	A	1028	3	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	A	1089	0	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	A	9813	0	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	B	26	1	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	B	69	1	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	B	127	9	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	B	155	1	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	B	156	5	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	B	183	5	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	B	189	0	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	B	200	0	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	B	212	20	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	B	239	0	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	B	311	0	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	B	364	529	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	B	399	6	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	B	404	5	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	B	421	17	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	B	450	0	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	B	457	5	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	B	515	1	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	B	618	42	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	B	623	1	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	B	757	1	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	B	801	13	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	B	807	51	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	B	831	0	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	B	892	0	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	B	906	3	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	B	933	3	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	B	978	0	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	B	1028	3	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	B	1089	0	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	B	9813	7	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	C	26	1	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	C	69	4	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	C	127	4	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	C	155	0	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	C	156	5	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	C	183	5	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	C	189	1	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	C	200	2	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	C	212	9	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	C	239	4	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	C	311	0	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	C	364	396	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	C	399	10	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	C	404	7	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	C	421	25	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	C	450	0	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	C	457	4	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	C	515	0	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	C	618	23	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	C	623	1	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	C	757	0	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	C	801	11	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	C	807	9	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	C	831	0	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	C	892	2	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	C	906	3	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	C	933	0	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	C	978	0	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	C	1028	2	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	C	1089	3	1
06210850*2013-10-21*2864*I	06210850	21/10/2013	MP2	C	9813	2	1
