CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	21	31	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	46	10	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	67	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	69	101	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	130	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	164	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	183	1	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	191	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	200	11	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	210	1	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	212	119	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	221	85	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	231	1	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	311	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	322	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	364	49	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	394	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	400	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	404	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	421	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	451	9	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	457	29	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	474	4	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	491	2	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	502	1	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	515	7	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	611	4	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	618	41	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	619	3	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	622	1	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	623	14	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	624	26	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	625	41	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	650	8	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	657	2	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	682	36	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	719	9	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	757	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	783	1	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	789	18	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	791	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	801	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	807	199	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	819	1	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	831	1	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	836	1	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	837	3	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	847	1	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	906	44	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	933	26	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	1056	6	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	1089	2	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	2391	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	5151	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	A	31037	10	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	21	1	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	46	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	67	2	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	69	56	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	130	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	164	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	183	2	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	191	1	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	200	14	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	210	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	212	48	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	221	29	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	231	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	311	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	322	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	364	123	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	394	6	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	400	4	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	404	8	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	421	35	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	451	1	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	457	9	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	474	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	491	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	502	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	515	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	611	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	618	16	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	619	4	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	622	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	623	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	624	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	625	2	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	650	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	657	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	682	3	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	719	1	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	757	5	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	783	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	789	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	791	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	801	1	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	807	96	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	819	1	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	831	2	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	836	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	837	2	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	847	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	906	40	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	933	2	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	1056	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	1089	1	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	2391	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	5151	1	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	B	31037	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	21	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	46	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	67	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	69	98	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	130	1	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	164	1	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	183	4	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	191	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	200	7	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	210	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	212	24	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	221	9	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	231	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	311	1	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	322	1	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	364	68	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	394	4	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	400	2	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	404	15	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	421	62	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	451	1	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	457	14	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	474	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	491	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	502	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	515	1	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	611	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	618	7	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	619	28	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	622	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	623	4	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	624	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	625	1	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	650	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	657	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	682	3	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	719	2	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	757	1	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	783	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	789	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	791	39	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	801	2	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	807	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	819	2	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	831	1	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	836	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	837	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	847	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	906	32	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	933	2	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	1056	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	1089	1	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	2391	2	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	5151	0	1
06212600*2013-08-19*2866*I	06212600	19/08/2013	TP7	C	31037	5	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	A	21	1	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	A	26	1	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	A	67	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	A	69	48	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	A	156	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	A	200	9	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	A	212	2	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	A	221	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	A	231	1	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	A	364	12	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	A	383	4	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	A	390	10	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	A	394	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	A	399	5	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	A	400	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	A	421	1	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	A	450	11	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	A	457	11	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	A	473	1	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	A	474	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	A	512	1	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	A	613	4	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	A	618	6	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	A	619	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	A	623	1	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	A	624	3	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	A	625	5	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	A	650	120	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	A	657	7	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	A	663	1	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	A	670	1	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	A	682	9	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	A	687	1	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	A	691	11	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	A	719	2	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	A	757	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	A	801	3	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	A	807	38	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	A	819	3	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	A	831	2	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	A	837	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	A	906	3	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	A	933	2	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	A	2395	2	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	A	3170	3	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	A	5151	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	B	21	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	B	26	1	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	B	67	2	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	B	69	15	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	B	156	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	B	200	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	B	212	1	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	B	221	1	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	B	231	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	B	364	10	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	B	383	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	B	390	3	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	B	394	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	B	399	8	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	B	400	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	B	421	11	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	B	450	3	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	B	457	7	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	B	473	1	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	B	474	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	B	512	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	B	613	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	B	618	2	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	B	619	1	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	B	623	1	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	B	624	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	B	625	1	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	B	650	1	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	B	657	1	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	B	663	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	B	670	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	B	682	1	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	B	687	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	B	691	1	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	B	719	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	B	757	4	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	B	801	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	B	807	6	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	B	819	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	B	831	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	B	837	2	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	B	906	3	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	B	933	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	B	2395	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	B	3170	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	B	5151	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	C	21	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	C	26	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	C	67	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	C	69	23	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	C	156	1	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	C	200	2	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	C	212	11	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	C	221	1	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	C	231	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	C	364	96	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	C	383	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	C	390	3	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	C	394	6	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	C	399	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	C	400	3	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	C	421	13	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	C	450	2	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	C	457	5	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	C	473	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	C	474	1	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	C	512	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	C	613	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	C	618	2	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	C	619	9	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	C	623	5	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	C	624	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	C	625	3	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	C	650	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	C	657	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	C	663	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	C	670	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	C	682	2	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	C	687	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	C	691	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	C	719	6	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	C	757	1	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	C	801	4	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	C	807	11	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	C	819	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	C	831	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	C	837	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	C	906	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	C	933	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	C	2395	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	C	3170	0	1
06212600*2013-08-15*2871*I	06212600	15/08/2013	TP7	C	5151	32	1
