CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	67	42	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	69	42	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	183	1	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	190	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	200	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	211	6	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	212	18	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	221	3	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	223	5	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	231	2	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	238	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	286	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	287	3	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	312	1	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	317	4	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	321	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	322	87	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	364	6	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	400	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	421	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	457	10	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	473	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	485	1	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	502	2	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	515	1	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	608	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	611	3	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	613	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	617	32	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	618	12	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	619	7	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	622	129	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	623	6	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	650	1	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	678	2	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	682	4	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	687	1	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	749	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	759	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	806	6	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	807	87	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	819	4	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	837	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	839	13	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	840	31	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	841	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	880	3	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	887	2	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	892	1	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	906	3	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	928	3	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	933	4	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	978	10	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	997	2	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	1004	1	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	1028	12	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	1043	1	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	1055	21	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	1089	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	2884	1	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	3110	3	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	3202	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	A	19280	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	67	5	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	69	33	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	183	1	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	190	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	200	1	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	211	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	212	6	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	221	48	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	223	1	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	231	1	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	238	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	286	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	287	1	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	312	1	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	317	5	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	321	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	322	11	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	364	4	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	400	5	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	421	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	457	2	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	473	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	485	1	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	502	2	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	515	6	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	608	1	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	611	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	613	2	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	617	9	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	618	7	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	619	17	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	622	39	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	623	7	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	650	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	678	1	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	682	4	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	687	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	749	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	759	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	806	10	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	807	109	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	819	2	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	837	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	839	35	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	840	9	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	841	1	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	880	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	887	1	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	892	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	906	3	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	928	1	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	933	4	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	978	2	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	997	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	1004	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	1028	38	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	1043	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	1055	16	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	1089	3	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	2884	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	3110	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	3202	1	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	B	19280	1	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	67	24	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	69	37	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	183	1	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	190	2	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	200	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	211	40	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	212	33	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	221	13	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	223	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	231	1	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	238	1	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	286	1	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	287	1	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	312	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	317	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	321	6	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	322	3	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	364	36	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	400	14	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	421	1	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	457	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	473	5	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	485	1	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	502	1	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	515	2	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	608	1	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	611	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	613	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	617	20	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	618	11	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	619	25	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	622	2	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	623	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	650	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	678	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	682	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	687	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	749	1	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	759	2	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	806	11	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	807	31	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	819	6	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	837	1	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	839	7	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	840	1	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	841	3	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	880	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	887	1	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	892	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	906	3	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	928	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	933	2	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	978	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	997	1	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	1004	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	1028	16	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	1043	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	1055	22	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	1089	3	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	2884	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	3110	3	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	3202	0	1
06179000*2013-09-18*15785*I	06179000	18/09/2013	M14/3-8	C	19280	0	1
