CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	21	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	26	4	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	46	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	69	1	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	140	1	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	183	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	212	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	364	1	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	400	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	404	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	421	5	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	457	3	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	619	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	623	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	757	1	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	783	1	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	793	1	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	801	1	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	807	26	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	831	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	838	1	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	906	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	933	1	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	1061	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	2393	2	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	3120	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	A	3163	7	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	21	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	26	3	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	46	13	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	69	56	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	140	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	183	4	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	212	3	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	364	54	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	400	31	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	404	3	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	421	2	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	457	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	619	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	623	1	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	757	4	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	783	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	793	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	801	18	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	807	21	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	831	2	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	838	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	906	1	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	933	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	1061	1	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	2393	1	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	3120	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	B	3163	1	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	21	1	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	26	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	46	2	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	69	3	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	140	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	183	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	212	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	364	21	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	400	2	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	404	7	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	421	3	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	457	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	619	1	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	623	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	757	3	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	783	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	793	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	801	4	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	807	6	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	831	1	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	838	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	906	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	933	0	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	1061	3	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	2393	1	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	3120	1	1
05218620*2013-10-21*13030*I	05218620	21/10/2013	P1	C	3163	0	1
