CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	A	387	0	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	A	555	2	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	A	622	1	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	A	783	77	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	A	796	0	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	A	801	0	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	A	807	43	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	A	847	0	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	A	880	136	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	A	906	3	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	A	909	1	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	A	912	17	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	A	928	0	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	A	929	0	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	A	933	9972	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	A	972	0	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	A	1009	0	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	A	1028	0	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	A	1043	1	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	A	3111	3	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	A	3206	3	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	A	9794	0	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	A	19280	12	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	B	387	0	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	B	555	0	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	B	622	1	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	B	783	140	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	B	796	0	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	B	801	0	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	B	807	94	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	B	847	1	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	B	880	2	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	B	906	0	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	B	909	0	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	B	912	2	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	B	928	2	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	B	929	2	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	B	933	1759	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	B	972	2	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	B	1009	1	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	B	1028	2	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	B	1043	0	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	B	3111	3	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	B	3206	3	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	B	9794	0	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	B	19280	13	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	C	387	1	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	C	555	0	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	C	622	0	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	C	783	124	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	C	796	1	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	C	801	4	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	C	807	93	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	C	847	1	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	C	880	3	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	C	906	0	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	C	909	0	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	C	912	42	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	C	928	1	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	C	929	0	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	C	933	1236	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	C	972	0	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	C	1009	0	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	C	1028	1	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	C	1043	0	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	C	3111	3	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	C	3206	3	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	C	9794	2	1
05142200*2013-09-10*12840*I	05142200	10/09/2013	TP14	C	19280	2	1
