CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	A	200	4	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	A	212	28	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	A	223	1	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	A	231	1	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	A	239	0	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	A	311	1	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	A	312	2	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	A	317	6	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	A	390	10	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	A	443	2	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	A	457	6	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	A	474	0	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	A	496	0	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	A	611	2	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	A	613	2	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	A	617	3	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	A	618	1	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	A	619	5	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	A	622	0	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	A	623	0	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	A	629	1	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	A	650	21	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	A	658	1	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	A	682	1	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	A	753	22	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	A	783	0	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	A	801	1	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	A	807	62	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	A	831	0	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	A	847	2	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	A	861	26	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	A	880	9	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	A	888	4	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	A	892	1	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	A	906	3	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	A	928	0	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	A	933	6	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	A	995	0	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	A	1025	5	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	A	1028	2	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	A	1051	8	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	A	1056	50	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	A	1089	0	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	A	2517	2	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	A	5116	18	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	A	9794	4	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	A	19280	2	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	B	200	2	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	B	212	16	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	B	223	0	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	B	231	0	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	B	239	3	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	B	311	156	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	B	312	0	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	B	317	16	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	B	390	8	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	B	443	3	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	B	457	5	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	B	474	1	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	B	496	0	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	B	611	0	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	B	613	0	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	B	617	2	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	B	618	0	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	B	619	204	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	B	622	0	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	B	623	4	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	B	629	0	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	B	650	0	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	B	658	0	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	B	682	14	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	B	753	0	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	B	783	1	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	B	801	2	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	B	807	196	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	B	831	1	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	B	847	0	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	B	861	0	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	B	880	1	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	B	888	0	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	B	892	0	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	B	906	3	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	B	928	0	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	B	933	40	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	B	995	0	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	B	1025	1	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	B	1028	0	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	B	1051	688	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	B	1056	6	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	B	1089	3	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	B	2517	0	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	B	5116	0	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	B	9794	9	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	B	19280	0	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	C	200	14	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	C	212	11	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	C	223	0	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	C	231	1	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	C	239	2	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	C	311	84	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	C	312	2	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	C	317	4	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	C	390	2	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	C	443	0	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	C	457	3	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	C	474	0	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	C	496	4	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	C	611	3	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	C	613	0	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	C	617	16	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	C	618	12	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	C	619	148	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	C	622	4	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	C	623	4	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	C	629	0	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	C	650	0	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	C	658	0	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	C	682	9	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	C	753	6	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	C	783	0	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	C	801	1	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	C	807	472	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	C	831	0	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	C	847	0	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	C	861	0	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	C	880	0	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	C	888	0	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	C	892	0	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	C	906	3	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	C	928	1	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	C	933	128	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	C	995	8	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	C	1025	0	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	C	1028	13	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	C	1051	197	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	C	1056	8	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	C	1089	3	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	C	2517	4	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	C	5116	0	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	C	9794	13	1
05131000*2013-09-12*12848*I	05131000	12/09/2013	M14/3-8	C	19280	7	1
