CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	A	2	0	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	A	21	0	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	A	26	0	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	A	69	692	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	A	115	1	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	A	116	0	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	A	140	6	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	A	150	0	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	A	183	8	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	A	211	0	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	A	212	13	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	A	239	2	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	A	364	152	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	A	404	0	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	A	421	0	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	A	618	1	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	A	757	3	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	A	801	108	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	A	807	192	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	A	831	1	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	A	838	2	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	A	887	0	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	A	892	62	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	A	906	0	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	A	933	5	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	A	1028	2	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	A	3111	0	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	A	3163	2	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	B	2	1	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	B	21	1	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	B	26	1	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	B	69	12	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	B	115	0	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	B	116	8	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	B	140	9	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	B	150	0	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	B	183	4	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	B	211	1	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	B	212	0	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	B	239	0	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	B	364	34	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	B	404	25	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	B	421	3	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	B	618	0	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	B	757	3	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	B	801	0	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	B	807	14	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	B	831	1	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	B	838	0	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	B	887	3	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	B	892	0	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	B	906	0	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	B	933	3	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	B	1028	0	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	B	3111	3	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	B	3163	56	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	C	2	1	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	C	21	1	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	C	26	0	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	C	69	9	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	C	115	0	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	C	116	15	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	C	140	6	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	C	150	1	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	C	183	5	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	C	211	0	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	C	212	0	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	C	239	2	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	C	364	21	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	C	404	6	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	C	421	13	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	C	618	1	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	C	757	4	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	C	801	0	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	C	807	8	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	C	831	0	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	C	838	1	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	C	887	0	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	C	892	5	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	C	906	3	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	C	933	2	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	C	1028	0	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	C	3111	0	1
06143950*2013-02-12*26561*I	06143950	12/02/2013	G2	C	3163	55	1
