CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	68	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	69	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	197	2	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	212	9	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	221	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	224	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	231	16	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	286	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	287	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	305	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	311	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	312	11	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	313	1	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	317	12	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	318	2	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	319	1	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	383	2	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	390	26	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	457	76	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	473	7	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	474	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	481	1	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	502	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	515	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	617	1	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	618	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	619	27	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	622	13	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	623	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	624	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	650	21	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	657	41	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	658	1	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	670	2	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	679	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	682	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	704	2	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	719	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	721	1	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	753	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	801	1	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	807	497	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	819	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	837	1	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	840	3	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	856	1	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	870	2	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	906	3	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	933	268	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	1001	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	1009	25	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	1028	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	1030	1	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	1051	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	1056	92	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	1077	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	1089	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	1090	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	3110	3	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	3127	3	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	3163	1	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	3202	1	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	3206	3	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	5116	17	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	9794	7	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	19280	1	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	20455	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	A	32271	2	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	68	2	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	69	9	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	197	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	212	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	221	1	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	224	1	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	231	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	286	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	287	3	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	305	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	311	23	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	312	13	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	313	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	317	2	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	318	4	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	319	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	383	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	390	4	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	457	5	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	473	3	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	474	1	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	481	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	502	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	515	1	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	617	1	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	618	4	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	619	188	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	622	28	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	623	1	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	624	1	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	650	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	657	4	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	658	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	670	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	679	5	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	682	5	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	704	1	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	719	2	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	721	1	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	753	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	801	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	807	512	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	819	1	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	837	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	840	15	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	856	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	870	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	906	3	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	933	88	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	1001	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	1009	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	1028	1	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	1030	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	1051	29	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	1056	9	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	1077	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	1089	3	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	1090	3	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	3110	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	3127	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	3163	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	3202	1	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	3206	3	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	5116	2	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	9794	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	19280	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	20455	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	B	32271	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	68	6	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	69	29	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	197	1	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	212	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	221	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	224	1	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	231	2	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	286	1	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	287	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	305	1	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	311	7	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	312	16	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	313	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	317	3	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	318	2	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	319	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	383	1	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	390	30	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	457	28	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	473	9	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	474	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	481	1	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	502	4	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	515	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	617	2	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	618	1	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	619	288	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	622	24	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	623	24	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	624	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	650	1	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	657	1	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	658	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	670	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	679	4	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	682	9	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	704	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	719	34	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	721	1	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	753	3	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	801	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	807	464	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	819	1	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	837	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	840	18	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	856	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	870	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	906	3	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	933	88	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	1001	3	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	1009	6	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	1028	6	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	1030	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	1051	33	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	1056	12	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	1077	3	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	1089	3	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	1090	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	3110	3	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	3127	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	3163	0	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	3202	5	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	3206	3	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	5116	1	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	9794	1	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	19280	1	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	20455	2	1
05125000*2013-09-11*12919*I	05125000	11/09/2013	M3	C	32271	0	1
