CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	193	1	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	200	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	212	1	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	239	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	292	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	311	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	312	2	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	313	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	363	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	364	1	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	387	3	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	390	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	399	1	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	400	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	443	1	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	457	2	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	502	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	509	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	518	15	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	520	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	610	1	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	622	1	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	650	3	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	657	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	658	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	719	608	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	753	38	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	757	2	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	807	38	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	819	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	837	3	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	840	3	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	880	22	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	892	22	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	906	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	908	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	909	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	912	18	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	919	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	928	1	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	933	148	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	972	136	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	978	74	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	994	7	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	995	2	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	998	2	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	1004	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	1009	12	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	1028	4	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	1043	16	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	1046	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	1051	2	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	1056	8	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	1064	2	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	1089	3	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	3127	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	3168	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	3170	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	3206	3	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	4202	7	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	4226	4	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	5196	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	A	19280	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	193	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	200	11	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	212	108	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	239	52	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	292	2	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	311	1	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	312	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	313	1	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	363	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	364	59	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	387	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	390	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	399	5	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	400	1	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	443	25	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	457	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	502	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	509	5	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	518	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	520	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	610	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	622	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	650	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	657	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	658	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	719	1	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	753	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	757	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	807	40	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	819	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	837	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	840	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	880	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	892	54	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	906	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	908	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	909	1	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	912	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	919	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	928	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	933	1	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	972	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	978	28	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	994	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	995	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	998	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	1004	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	1009	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	1028	4	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	1043	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	1046	2	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	1051	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	1056	4	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	1064	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	1089	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	3127	3	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	3168	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	3170	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	3206	3	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	4202	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	4226	1	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	5196	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	B	19280	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	193	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	200	9	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	212	1	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	239	1	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	292	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	311	1	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	312	2	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	313	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	363	3	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	364	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	387	10	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	390	1	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	399	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	400	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	443	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	457	2	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	502	2	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	509	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	518	2	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	520	3	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	610	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	622	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	650	33	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	657	25	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	658	32	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	719	72	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	753	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	757	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	807	624	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	819	3	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	837	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	840	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	880	3	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	892	23	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	906	3	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	908	3	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	909	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	912	4	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	919	1	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	928	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	933	96	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	972	92	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	978	488	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	994	4	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	995	148	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	998	96	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	1004	116	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	1009	84	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	1028	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	1043	80	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	1046	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	1051	48	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	1056	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	1064	0	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	1089	3	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	3127	3	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	3168	3	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	3170	3	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	3206	3	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	4202	228	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	4226	4	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	5196	1	1
06079050*2013-09-19*26399*I	06079050	19/09/2013	TTGA	C	19280	10	1
