CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	A	69	0	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	A	200	0	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	A	212	0	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	A	239	0	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	A	364	0	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	A	387	13	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	A	390	4	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	A	421	4	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	A	443	0	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	A	457	1	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	A	473	0	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	A	474	0	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	A	502	2	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	A	519	1	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	A	618	0	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	A	650	1	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	A	658	1	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	A	719	1	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	A	757	0	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	A	807	8	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	A	819	2	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	A	892	3	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	A	906	3	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	A	919	1	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	A	933	2	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	A	9813	0	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	B	69	2	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	B	200	7	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	B	212	9	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	B	239	1	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	B	364	48	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	B	387	0	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	B	390	1	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	B	421	3	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	B	443	3	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	B	457	15	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	B	473	1	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	B	474	0	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	B	502	0	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	B	519	0	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	B	618	1	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	B	650	0	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	B	658	0	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	B	719	0	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	B	757	1	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	B	807	24	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	B	819	0	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	B	892	0	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	B	906	3	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	B	919	0	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	B	933	1	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	B	9813	1	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	C	69	3	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	C	200	3	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	C	212	2	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	C	239	0	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	C	364	1	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	C	387	0	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	C	390	0	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	C	421	1	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	C	443	0	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	C	457	4	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	C	473	0	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	C	474	1	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	C	502	0	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	C	519	0	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	C	618	0	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	C	650	0	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	C	658	0	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	C	719	0	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	C	757	0	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	C	807	29	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	C	819	0	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	C	892	1	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	C	906	3	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	C	919	0	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	C	933	4	1
06159800*2013-08-20*2815*I	06159800	20/08/2013	TG6-7/2	C	9813	0	1
