CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	67	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	69	32	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	197	4	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	200	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	207	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	211	6	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	212	2	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	221	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	223	2	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	224	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	231	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	311	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	312	2	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	318	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	364	12	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	383	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	387	2	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	391	18	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	399	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	421	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	457	73	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	474	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	608	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	617	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	619	84	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	622	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	623	7	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	650	8	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	678	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	682	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	719	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	721	2	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	757	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	759	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	783	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	807	77	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	819	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	839	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	840	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	906	3	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	933	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	997	2	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	1025	3	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	1028	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	1054	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	1055	4	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	3110	3	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	3202	14	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	A	3206	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	67	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	69	28	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	197	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	200	5	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	207	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	211	15	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	212	27	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	221	13	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	223	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	224	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	231	3	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	311	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	312	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	318	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	364	28	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	383	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	387	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	391	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	399	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	421	8	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	457	14	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	474	4	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	608	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	617	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	619	61	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	622	4	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	623	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	650	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	678	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	682	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	719	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	721	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	757	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	759	2	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	783	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	807	65	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	819	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	839	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	840	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	906	3	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	933	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	997	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	1025	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	1028	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	1054	2	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	1055	4	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	3110	3	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	3202	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	B	3206	3	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	67	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	69	19	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	197	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	200	3	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	207	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	211	6	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	212	11	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	221	4	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	223	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	224	2	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	231	7	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	311	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	312	2	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	318	4	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	364	8	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	383	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	387	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	391	10	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	399	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	421	4	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	457	28	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	474	6	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	608	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	617	4	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	619	135	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	622	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	623	6	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	650	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	678	2	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	682	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	719	4	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	721	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	757	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	759	2	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	783	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	807	137	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	819	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	839	12	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	840	2	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	906	3	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	933	4	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	997	0	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	1025	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	1028	6	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	1054	1	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	1055	4	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	3110	3	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	3202	4	1
06119000*2013-08-29*15813*I	06119000	29/08/2013	GM6/8	C	3206	3	1
