CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	46	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	69	87	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	150	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	164	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	183	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	189	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	190	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	211	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	212	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	286	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	292	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	322	22	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	339	1	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	364	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	399	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	400	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	421	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	451	41	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	457	22	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	473	2	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	485	1	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	556	1	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	608	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	618	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	619	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	620	1	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	623	1	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	719	1	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	747	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	749	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	752	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	757	3	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	765	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	806	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	807	216	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	819	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	841	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	848	1	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	906	3	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	908	1	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	909	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	912	1	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	928	1	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	933	4	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	992	1	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	1004	2	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	1028	1	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	1042	4	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	1043	5	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	1089	3	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	3120	2	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	3146	14	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	3170	3	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	3186	4	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	A	5082	40	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	46	1	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	69	154	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	150	1	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	164	6	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	183	29	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	189	1	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	190	6	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	211	3	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	212	2	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	286	2	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	292	2	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	322	2	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	339	4	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	364	163	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	399	3	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	400	5	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	421	3	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	451	6	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	457	19	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	473	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	485	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	556	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	608	1	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	618	12	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	619	3	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	620	26	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	623	7	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	719	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	747	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	749	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	752	1	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	757	7	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	765	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	806	370	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	807	183	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	819	1	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	841	2	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	848	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	906	3	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	908	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	909	1	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	912	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	928	3	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	933	4	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	992	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	1004	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	1028	1	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	1042	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	1043	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	1089	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	3120	2	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	3146	3	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	3170	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	3186	1	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	B	5082	65	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	46	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	69	168	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	150	5	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	164	5	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	183	16	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	189	1	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	190	3	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	211	8	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	212	2	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	286	4	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	292	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	322	1	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	339	5	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	364	93	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	399	12	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	400	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	421	3	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	451	18	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	457	25	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	473	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	485	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	556	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	608	2	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	618	13	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	619	1	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	620	11	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	623	2	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	719	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	747	1	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	749	1	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	752	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	757	6	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	765	3	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	806	103	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	807	61	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	819	1	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	841	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	848	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	906	3	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	908	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	909	1	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	912	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	928	6	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	933	1	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	992	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	1004	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	1028	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	1042	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	1043	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	1089	3	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	3120	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	3146	5	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	3170	0	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	3186	1	1
06166720*2013-08-06*15732*I	06166720	06/08/2013	P1	C	5082	32	1
