CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	A	183	0	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	A	212	0	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	A	364	4	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	A	399	1	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	A	404	0	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	A	421	0	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	A	450	1	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	A	618	1	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	A	623	0	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	A	757	0	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	A	801	0	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	A	807	52	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	A	831	0	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	A	892	1952	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	A	933	2	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	A	967	20	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	A	978	0	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	B	183	0	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	B	212	9	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	B	364	1	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	B	399	0	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	B	404	11	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	B	421	0	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	B	450	0	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	B	618	0	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	B	623	2	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	B	757	0	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	B	801	97	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	B	807	28	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	B	831	0	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	B	892	6	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	B	933	0	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	B	967	12	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	B	978	0	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	C	183	3	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	C	212	44	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	C	364	14	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	C	399	0	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	C	404	4	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	C	421	1	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	C	450	0	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	C	618	0	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	C	623	1	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	C	757	1	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	C	801	0	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	C	807	184	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	C	831	1	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	C	892	112	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	C	933	188	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	C	967	68	1
06147130*2013-09-10*26416*I	06147130	10/09/2013	TG5_2	C	978	1	1
