CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	69	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	197	3	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	200	10	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	211	1	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	212	15	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	231	72	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	239	3	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	310	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	311	1	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	312	1	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	319	7	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	364	140	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	387	2	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	390	1	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	457	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	474	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	517	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	518	12	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	519	59	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	532	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	553	6	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	571	2	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	582	1	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	599	1	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	613	3	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	617	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	619	1	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	622	10	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	650	4	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	657	1	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	658	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	661	29	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	678	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	679	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	682	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	722	3	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	753	2	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	807	107	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	819	4	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	824	8	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	840	1	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	861	3	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	880	17	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	887	1	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	892	55	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	906	3	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	928	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	933	53	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	967	111	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	972	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	978	2	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	994	78	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	997	4	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	998	1	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	1004	1	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	1020	1	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	1028	4	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	1051	32	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	1055	571	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	2393	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	3110	3	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	3127	3	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	3170	3	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	3206	3	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	5129	2	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	9785	6	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	A	19280	35	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	69	1	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	197	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	200	25	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	211	9	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	212	1	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	231	35	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	239	2	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	310	1	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	311	1	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	312	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	319	1	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	364	67	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	387	12	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	390	1	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	457	53	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	474	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	517	1	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	518	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	519	1	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	532	2	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	553	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	571	1	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	582	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	599	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	613	79	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	617	2	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	619	29	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	622	1	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	650	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	657	1	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	658	2	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	661	41	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	678	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	679	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	682	2	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	722	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	753	4	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	807	9	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	819	8	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	824	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	840	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	861	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	880	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	887	1	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	892	7	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	906	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	928	1	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	933	118	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	967	4	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	972	4	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	978	18	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	994	1	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	997	2	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	998	1	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	1004	3	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	1020	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	1028	10	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	1051	3	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	1055	137	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	2393	1	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	3110	3	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	3127	3	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	3170	3	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	3206	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	5129	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	9785	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	B	19280	19	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	69	1	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	197	1	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	200	13	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	211	3	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	212	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	231	63	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	239	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	310	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	311	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	312	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	319	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	364	63	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	387	12	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	390	1	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	457	4	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	474	2	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	517	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	518	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	519	2	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	532	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	553	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	571	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	582	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	599	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	613	4	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	617	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	619	38	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	622	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	650	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	657	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	658	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	661	21	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	678	3	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	679	2	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	682	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	722	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	753	1	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	807	448	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	819	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	824	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	840	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	861	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	880	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	887	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	892	14	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	906	3	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	928	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	933	3	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	967	1	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	972	8	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	978	74	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	994	15	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	997	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	998	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	1004	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	1020	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	1028	3	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	1051	4	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	1055	137	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	2393	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	3110	3	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	3127	3	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	3170	3	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	3206	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	5129	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	9785	0	1
06130500*2013-08-28*16876*I	06130500	28/08/2013	GM6/8	C	19280	37	1
