CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	69	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	197	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	200	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	212	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	221	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	223	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	231	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	239	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	311	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	318	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	363	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	364	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	383	1	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	390	1	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	421	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	443	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	457	11	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	474	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	496	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	502	6	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	509	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	617	4	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	618	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	619	20	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	622	2	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	623	11	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	679	1	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	682	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	719	3	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	721	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	757	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	807	416	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	819	1	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	838	6	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	888	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	906	20	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	928	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	933	384	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	978	2	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	997	9	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	1004	15	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	1009	1	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	1028	6	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	1041	1	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	1042	2	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	1051	22	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	1055	1	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	1089	3	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	2395	5	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	3168	2	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	3206	2	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	3326	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	A	9794	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	69	2	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	197	2	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	200	2	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	212	16	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	221	5	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	223	1	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	231	5	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	239	6	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	311	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	318	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	363	1	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	364	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	383	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	390	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	421	1	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	443	2	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	457	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	474	1	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	496	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	502	5	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	509	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	617	8	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	618	2	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	619	148	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	622	8	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	623	16	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	679	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	682	1	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	719	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	721	11	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	757	3	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	807	320	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	819	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	838	16	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	888	12	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	906	168	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	928	10	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	933	192	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	978	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	997	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	1004	14	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	1009	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	1028	15	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	1041	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	1042	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	1051	120	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	1055	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	1089	1	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	2395	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	3168	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	3206	1	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	3326	1	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	B	9794	4	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	69	1	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	197	1	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	200	1	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	212	13	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	221	6	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	223	1	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	231	13	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	239	12	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	311	1	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	318	3	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	363	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	364	1	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	383	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	390	2	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	421	1	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	443	3	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	457	8	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	474	1	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	496	5	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	502	1	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	509	1	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	617	8	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	618	1	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	619	320	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	622	8	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	623	40	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	679	1	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	682	7	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	719	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	721	28	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	757	4	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	807	512	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	819	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	838	3	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	888	7	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	906	120	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	928	2	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	933	576	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	978	1	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	997	2	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	1004	7	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	1009	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	1028	5	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	1041	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	1042	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	1051	52	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	1055	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	1089	6	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	2395	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	3168	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	3206	7	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	3326	0	1
05166000*2013-10-11*13059*I	05166000	11/10/2013	GM14	C	9794	0	1
