CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	26	4	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	46	22	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	67	9	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	69	22	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	164	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	183	45	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	193	1	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	209	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	211	1	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	212	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	223	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	231	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	238	1	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	241	1	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	245	2	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	268	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	286	9	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	318	1	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	322	10	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	364	82	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	399	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	421	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	449	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	451	2	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	473	5	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	491	17	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	502	15	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	599	1	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	608	12	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	611	3	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	618	3	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	619	31	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	622	16	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	623	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	625	120	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	637	4	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	650	1	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	670	17	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	678	1	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	682	1	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	687	1	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	719	2	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	735	3	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	745	1	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	753	1	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	757	12	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	783	1	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	793	2	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	801	130	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	807	535	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	819	3	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	824	3	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	831	2	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	838	22	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	887	3	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	892	3	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	906	50	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	933	88	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	978	61	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	992	1	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	998	3	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	1028	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	1064	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	1089	3	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	A	3163	11	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	26	1	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	46	3	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	67	19	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	69	23	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	164	1	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	183	38	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	193	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	209	2	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	211	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	212	3	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	223	1	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	231	2	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	238	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	241	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	245	1	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	268	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	286	7	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	318	6	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	322	2	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	364	270	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	399	3	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	421	5	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	449	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	451	1	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	473	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	491	4	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	502	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	599	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	608	12	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	611	3	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	618	2	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	619	84	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	622	1	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	623	6	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	625	17	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	637	39	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	650	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	670	3	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	678	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	682	1	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	687	1	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	719	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	735	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	745	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	753	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	757	5	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	783	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	793	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	801	195	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	807	165	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	819	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	824	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	831	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	838	7	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	887	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	892	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	906	13	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	933	18	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	978	24	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	992	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	998	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	1028	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	1064	2	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	1089	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	B	3163	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	26	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	46	1	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	67	16	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	69	30	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	164	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	183	11	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	193	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	209	2	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	211	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	212	2	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	223	1	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	231	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	238	2	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	241	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	245	4	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	268	1	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	286	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	318	2	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	322	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	364	114	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	399	3	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	421	16	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	449	1	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	451	1	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	473	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	491	25	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	502	1	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	599	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	608	20	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	611	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	618	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	619	24	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	622	1	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	623	1	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	625	42	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	637	8	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	650	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	670	4	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	678	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	682	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	687	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	719	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	735	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	745	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	753	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	757	17	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	783	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	793	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	801	141	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	807	180	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	819	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	824	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	831	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	838	3	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	887	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	892	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	906	28	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	933	19	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	978	5	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	992	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	998	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	1028	1	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	1064	3	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	1089	0	1
06172880*2013-07-12*15300*I	06172880	12/07/2013	MP6	C	3163	1	1
