CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	20	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	67	1	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	69	3	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	183	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	197	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	200	86	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	201	1	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	207	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	212	18	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	221	3	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	231	2	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	239	1	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	245	3	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	310	1	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	312	42	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	313	1	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	317	2	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	318	7	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	364	56	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	390	48	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	394	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	400	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	421	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	450	72	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	457	176	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	473	1	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	474	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	617	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	618	2	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	619	1	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	622	3	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	623	1	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	637	1	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	650	1	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	657	4	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	679	1	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	682	5	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	719	7	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	747	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	749	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	783	2	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	801	6	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	807	384	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	819	4	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	906	3	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	933	344	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	1009	5	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	1028	7	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	1056	11	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	1089	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	2393	1	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	3170	3	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	3202	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	3206	3	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	9813	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	A	20393	3	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	20	1	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	67	7	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	69	76	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	183	2	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	197	1	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	200	11	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	201	1	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	207	4	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	212	113	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	221	111	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	231	2	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	239	1	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	245	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	310	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	312	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	313	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	317	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	318	4	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	364	184	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	390	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	394	2	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	400	5	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	421	13	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	450	38	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	457	2	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	473	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	474	2	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	617	3	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	618	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	619	5	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	622	3	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	623	5	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	637	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	650	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	657	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	679	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	682	1	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	719	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	747	2	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	749	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	783	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	801	7	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	807	36	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	819	4	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	906	3	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	933	7	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	1009	1	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	1028	1	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	1056	1	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	1089	3	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	2393	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	3170	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	3202	1	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	3206	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	9813	1	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	B	20393	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	20	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	67	5	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	69	27	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	183	4	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	197	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	200	17	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	201	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	207	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	212	40	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	221	7	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	231	3	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	239	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	245	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	310	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	312	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	313	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	317	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	318	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	364	196	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	390	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	394	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	400	8	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	421	7	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	450	23	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	457	1	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	473	1	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	474	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	617	1	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	618	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	619	29	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	622	5	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	623	4	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	637	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	650	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	657	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	679	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	682	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	719	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	747	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	749	3	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	783	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	801	15	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	807	32	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	819	1	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	906	3	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	933	1	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	1009	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	1028	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	1056	1	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	1089	3	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	2393	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	3170	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	3202	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	3206	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	9813	0	1
06580238*2013-07-02*26585*I	06580238	02/07/2013	GM8	C	20393	1	1
