CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	A	46	12	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	A	68	13	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	A	69	15	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	A	150	1	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	A	183	19	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	A	190	2	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	A	209	1	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	A	212	2	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	A	263	10	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	A	286	8	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	A	309	1	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	A	322	25	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	A	399	1	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	A	400	1	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	A	421	3	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	A	450	88	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	A	457	1	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	A	473	27	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	A	491	11	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	A	502	3	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	A	608	1	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	A	618	12	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	A	619	36	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	A	620	2	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	A	622	8	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	A	623	6	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	A	783	3	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	A	801	10	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	A	807	196	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	A	819	5	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	A	839	1	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	A	887	2	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	A	906	3	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	A	928	1	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	A	933	96	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	A	978	1	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	A	1028	17	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	A	1043	1	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	A	1044	1	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	A	1089	3	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	A	3120	2	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	A	3134	8	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	A	3163	12	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	A	3170	3	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	A	3202	1	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	A	3206	3	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	A	9794	276	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	A	20537	10	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	B	46	5	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	B	68	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	B	69	1	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	B	150	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	B	183	4	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	B	190	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	B	209	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	B	212	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	B	263	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	B	286	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	B	309	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	B	322	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	B	399	1	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	B	400	1	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	B	421	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	B	450	2	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	B	457	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	B	473	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	B	491	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	B	502	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	B	608	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	B	618	4	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	B	619	6	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	B	620	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	B	622	2	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	B	623	1	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	B	783	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	B	801	3	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	B	807	23	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	B	819	3	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	B	839	2	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	B	887	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	B	906	3	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	B	928	3	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	B	933	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	B	978	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	B	1028	2	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	B	1043	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	B	1044	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	B	1089	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	B	3120	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	B	3134	1	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	B	3163	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	B	3170	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	B	3202	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	B	3206	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	B	9794	44	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	B	20537	2	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	C	46	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	C	68	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	C	69	3	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	C	150	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	C	183	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	C	190	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	C	209	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	C	212	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	C	263	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	C	286	7	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	C	309	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	C	322	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	C	399	2	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	C	400	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	C	421	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	C	450	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	C	457	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	C	473	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	C	491	2	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	C	502	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	C	608	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	C	618	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	C	619	1	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	C	620	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	C	622	1	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	C	623	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	C	783	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	C	801	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	C	807	4	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	C	819	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	C	839	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	C	887	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	C	906	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	C	928	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	C	933	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	C	978	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	C	1028	4	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	C	1043	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	C	1044	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	C	1089	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	C	3120	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	C	3134	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	C	3163	1	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	C	3170	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	C	3202	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	C	3206	0	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	C	9794	115	1
05126160*2013-07-01*12850*I	05126160	01/07/2013	TP3	C	20537	1	1
