CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	A	46	1	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	A	183	0	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	A	189	0	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	A	190	0	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	A	245	1	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	A	246	0	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	A	286	0	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	A	322	10	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	A	339	3	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	A	364	14	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	A	399	0	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	A	404	0	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	A	421	0	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	A	502	13	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	A	518	1	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	A	608	0	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	A	611	5	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	A	618	51	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	A	619	5	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	A	623	0	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	A	625	1	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	A	637	1	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	A	719	0	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	A	735	1	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	A	801	8	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	A	807	136	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	A	819	1	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	A	892	3100	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	A	906	3	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	A	908	1	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	A	928	2	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	A	933	600	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	A	978	0	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	A	1043	0	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	A	1061	0	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	A	1083	0	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	A	3163	23	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	A	5152	80	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	B	46	0	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	B	183	3	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	B	189	2	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	B	190	1	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	B	245	0	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	B	246	0	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	B	286	4	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	B	322	2	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	B	339	1	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	B	364	78	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	B	399	1	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	B	404	7	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	B	421	0	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	B	502	1	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	B	518	0	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	B	608	1	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	B	611	0	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	B	618	5	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	B	619	159	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	B	623	37	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	B	625	11	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	B	637	0	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	B	719	1	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	B	735	0	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	B	801	3	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	B	807	10	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	B	819	0	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	B	892	525	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	B	906	3	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	B	908	0	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	B	928	0	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	B	933	130	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	B	978	1	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	B	1043	1	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	B	1061	1	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	B	1083	0	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	B	3163	0	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	B	5152	4	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	C	46	0	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	C	183	2	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	C	189	1	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	C	190	0	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	C	245	0	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	C	246	1	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	C	286	1	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	C	322	0	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	C	339	2	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	C	364	77	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	C	399	1	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	C	404	0	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	C	421	3	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	C	502	3	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	C	518	0	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	C	608	1	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	C	611	0	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	C	618	5	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	C	619	13	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	C	623	9	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	C	625	16	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	C	637	0	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	C	719	0	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	C	735	0	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	C	801	1	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	C	807	0	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	C	819	0	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	C	892	300	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	C	906	3	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	C	908	0	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	C	928	0	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	C	933	25	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	C	978	0	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	C	1043	0	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	C	1061	3	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	C	1083	3	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	C	3163	1	1
06300000*2013-06-25*26576*I	06300000	25/06/2013	M5	C	5152	31	1
