CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	A	46	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	A	67	3	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	A	69	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	A	156	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	A	164	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	A	183	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	A	190	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	A	212	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	A	231	2	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	A	292	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	A	305	1	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	A	312	4	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	A	322	62	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	A	364	1	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	A	383	5	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	A	400	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	A	421	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	A	450	1	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	A	485	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	A	502	31	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	A	512	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	A	608	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	A	618	1	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	A	619	6	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	A	620	21	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	A	622	8	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	A	623	3	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	A	679	1	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	A	687	3	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	A	704	1	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	A	725	1	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	A	757	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	A	807	372	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	A	831	1	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	A	837	17	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	A	838	3	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	A	841	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	A	892	1	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	A	906	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	A	928	1	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	A	933	16	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	A	1028	22	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	A	1043	5	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	A	3163	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	A	3206	3	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	A	3207	4	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	B	46	3	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	B	67	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	B	69	21	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	B	156	1	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	B	164	6	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	B	183	2	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	B	190	4	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	B	212	48	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	B	231	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	B	292	3	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	B	305	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	B	312	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	B	322	13	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	B	364	66	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	B	383	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	B	400	6	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	B	421	7	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	B	450	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	B	485	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	B	502	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	B	512	1	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	B	608	3	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	B	618	19	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	B	619	34	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	B	620	109	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	B	622	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	B	623	5	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	B	679	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	B	687	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	B	704	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	B	725	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	B	757	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	B	807	6	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	B	831	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	B	837	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	B	838	1	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	B	841	1	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	B	892	6	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	B	906	3	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	B	928	1	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	B	933	24	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	B	1028	85	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	B	1043	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	B	3163	2	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	B	3206	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	B	3207	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	C	46	1	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	C	67	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	C	69	17	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	C	156	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	C	164	3	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	C	183	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	C	190	5	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	C	212	19	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	C	231	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	C	292	3	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	C	305	1	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	C	312	2	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	C	322	7	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	C	364	93	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	C	383	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	C	400	4	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	C	421	5	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	C	450	5	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	C	485	1	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	C	502	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	C	512	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	C	608	2	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	C	618	5	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	C	619	8	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	C	620	37	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	C	622	1	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	C	623	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	C	679	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	C	687	1	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	C	704	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	C	725	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	C	757	2	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	C	807	42	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	C	831	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	C	837	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	C	838	2	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	C	841	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	C	892	3	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	C	906	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	C	928	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	C	933	7	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	C	1028	39	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	C	1043	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	C	3163	3	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	C	3206	0	1
05094880*2013-08-21*12736*I	05094880	21/08/2013	TP3	C	3207	0	1
