CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	200	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	224	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	236	1	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	286	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	311	1	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	312	9	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	313	2	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	319	1	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	344	1	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	363	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	387	1	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	390	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	457	11	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	502	2	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	618	5	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	622	2	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	650	4	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	657	21	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	658	21	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	674	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	679	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	704	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	719	4	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	721	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	801	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	807	42	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	819	1	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	837	1	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	838	1	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	840	8	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	856	1	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	861	8	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	880	42	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	892	63	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	906	3	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	908	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	928	1	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	933	53	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	967	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	972	1	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	994	1	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	1028	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	1030	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	1033	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	1043	11	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	1044	13	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	1051	142	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	1056	1	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	1072	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	3127	3	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	3163	1	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	3168	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	3170	3	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	3206	3	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	5116	38	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	A	19280	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	200	1	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	224	1	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	236	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	286	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	311	8	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	312	16	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	313	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	319	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	344	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	363	2	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	387	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	390	1	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	457	124	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	502	4	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	618	1	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	622	4	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	650	5	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	657	7	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	658	1	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	674	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	679	1	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	704	1	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	719	1	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	721	5	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	801	3	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	807	672	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	819	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	837	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	838	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	840	10	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	856	1	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	861	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	880	6	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	892	39	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	906	3	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	908	10	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	928	41	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	933	768	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	967	14	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	972	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	994	3	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	1028	5	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	1030	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	1033	1	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	1043	4	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	1044	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	1051	125	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	1056	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	1072	1	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	3127	3	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	3163	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	3168	3	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	3170	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	3206	3	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	5116	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	B	19280	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	200	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	224	5	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	236	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	286	1	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	311	11	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	312	6	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	313	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	319	1	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	344	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	363	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	387	1	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	390	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	457	58	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	502	10	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	618	5	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	622	5	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	650	5	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	657	55	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	658	21	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	674	1	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	679	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	704	1	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	719	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	721	1	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	801	2	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	807	152	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	819	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	837	3	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	838	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	840	23	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	856	6	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	861	4	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	880	10	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	892	137	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	906	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	908	10	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	928	18	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	933	88	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	967	23	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	972	6	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	994	7	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	1028	11	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	1030	4	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	1033	1	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	1043	3	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	1044	3	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	1051	112	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	1056	7	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	1072	1	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	3127	3	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	3163	1	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	3168	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	3170	0	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	3206	3	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	5116	1	1
06049010*2013-09-12*26400*I	06049010	12/09/2013	MP15	C	19280	1	1
