CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	193	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	200	3	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	212	360	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	457	416	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	518	1	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	613	1	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	650	1	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	657	9	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	658	1	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	682	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	698	1	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	753	2	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	801	72	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	807	3488	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	831	2	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	880	1	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	887	2	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	892	4	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	906	10	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	933	76	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	972	3	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	978	1	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	994	6	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	997	1	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	1004	1	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	1030	1	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	1043	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	1051	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	1052	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	1055	128	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	1061	2	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	1089	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	3127	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	3206	1	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	5189	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	A	9794	632	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	193	2	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	200	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	212	3	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	457	118	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	518	1	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	613	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	650	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	657	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	658	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	682	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	698	1	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	753	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	801	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	807	384	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	831	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	880	2	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	887	1	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	892	1	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	906	14	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	933	192	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	972	9	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	978	8	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	994	2	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	997	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	1004	1	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	1030	5	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	1043	2	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	1051	2	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	1052	10	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	1055	11	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	1061	2	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	1089	1	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	3127	1	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	3206	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	5189	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	B	9794	272	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	193	4	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	200	14	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	212	41	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	457	128	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	518	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	613	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	650	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	657	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	658	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	682	1	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	698	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	753	1	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	801	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	807	224	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	831	3	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	880	28	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	887	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	892	1	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	906	64	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	933	176	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	972	1	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	978	8	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	994	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	997	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	1004	1	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	1030	4	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	1043	3	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	1051	7	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	1052	3	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	1055	11	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	1061	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	1089	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	3127	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	3206	0	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	5189	1	1
06196950*2013-06-24*2847*I	06196950	24/06/2013	TP6	C	9794	448	1
