CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	A	197	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	A	311	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	A	312	1	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	A	388	2	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	A	390	1	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	A	391	15	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	A	474	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	A	502	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	A	518	14	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	A	617	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	A	619	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	A	657	2	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	A	658	30	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	A	670	1	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	A	678	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	A	679	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	A	690	1	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	A	691	42	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	A	753	2	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	A	797	1	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	A	807	31	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	A	840	1	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	A	856	12	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	A	861	16	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	A	880	79	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	A	906	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	A	933	17	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	A	997	130	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	A	1004	1	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	A	1025	19	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	A	1028	1	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	A	1030	2	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	A	1046	14	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	A	1051	25	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	A	1055	13	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	A	2948	1	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	A	3170	3	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	A	3206	3	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	A	5116	33	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	A	9785	7	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	A	19280	22	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	A	23156	4	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	B	197	1	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	B	311	6	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	B	312	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	B	388	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	B	390	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	B	391	12	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	B	474	1	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	B	502	1	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	B	518	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	B	617	1	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	B	619	12	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	B	657	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	B	658	1	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	B	670	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	B	678	2	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	B	679	2	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	B	690	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	B	691	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	B	753	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	B	797	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	B	807	19	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	B	840	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	B	856	1	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	B	861	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	B	880	16	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	B	906	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	B	933	24	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	B	997	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	B	1004	2	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	B	1025	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	B	1028	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	B	1030	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	B	1046	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	B	1051	41	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	B	1055	39	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	B	2948	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	B	3170	3	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	B	3206	3	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	B	5116	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	B	9785	1	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	B	19280	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	B	23156	3	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	C	197	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	C	311	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	C	312	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	C	388	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	C	390	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	C	391	7	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	C	474	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	C	502	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	C	518	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	C	617	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	C	619	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	C	657	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	C	658	52	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	C	670	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	C	678	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	C	679	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	C	690	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	C	691	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	C	753	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	C	797	2	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	C	807	51	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	C	840	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	C	856	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	C	861	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	C	880	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	C	906	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	C	933	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	C	997	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	C	1004	18	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	C	1025	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	C	1028	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	C	1030	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	C	1046	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	C	1051	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	C	1055	1	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	C	2948	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	C	3170	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	C	3206	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	C	5116	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	C	9785	0	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	C	19280	85	1
05130000*2013-09-18*12901*I	05130000	18/09/2013	G14/3	C	23156	0	1
