CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	26	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	46	2	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	69	4	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	183	8	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	199	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	200	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	212	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	231	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	239	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	245	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	268	2	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	310	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	312	6	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	383	3	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	400	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	450	17	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	457	2	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	473	7	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	502	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	618	5	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	619	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	623	4	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	670	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	735	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	753	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	801	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	807	824	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	819	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	838	2	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	870	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	892	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	906	3	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	933	12	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	992	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	1028	13	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	1044	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	1089	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	3202	3	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	3206	3	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	9794	74	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	9813	4	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	A	20393	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	26	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	46	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	69	4	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	183	27	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	199	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	200	14	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	212	2	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	231	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	239	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	245	2	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	268	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	310	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	312	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	383	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	400	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	450	19	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	457	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	473	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	502	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	618	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	619	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	623	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	670	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	735	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	753	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	801	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	807	896	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	819	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	838	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	870	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	892	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	906	3	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	933	688	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	992	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	1028	14	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	1044	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	1089	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	3202	4	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	3206	3	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	9794	240	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	9813	54	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	B	20393	23	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	26	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	46	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	69	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	183	52	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	199	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	200	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	212	6	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	231	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	239	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	245	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	268	4	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	310	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	312	4	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	383	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	400	2	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	450	5	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	457	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	473	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	502	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	618	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	619	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	623	2	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	670	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	735	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	753	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	801	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	807	744	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	819	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	838	1	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	870	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	892	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	906	3	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	933	576	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	992	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	1028	14	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	1044	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	1089	3	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	3202	0	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	3206	3	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	9794	267	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	9813	20	1
05137000*2013-08-06*12972*I	05137000	06/08/2013	PTP8	C	20393	11	1
