CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	26	5	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	46	26	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	69	16	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	140	1	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	150	2	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	155	0	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	156	7	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	169	0	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	183	0	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	190	0	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	191	0	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	209	0	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	212	4	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	286	0	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	292	0	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	322	8	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	339	8	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	400	0	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	404	1	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	421	1	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	450	25	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	473	11	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	491	21	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	502	19	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	608	2	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	614	0	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	618	110	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	619	2	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	620	0	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	622	18	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	623	1	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	636	0	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	637	0	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	687	1	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	704	0	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	735	8	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	757	7	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	783	0	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	801	23	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	807	366	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	831	2	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	837	5	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	838	1	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	892	167	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	906	3	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	928	0	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	933	56	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	1028	3	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	1043	11	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	1064	1	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	2395	1	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	3120	0	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	3163	28	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	3206	3	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	5219	0	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	A	9794	72	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	26	7	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	46	8	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	69	58	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	140	0	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	150	0	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	155	3	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	156	13	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	169	1	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	183	4	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	190	12	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	191	6	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	209	2	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	212	20	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	286	8	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	292	0	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	322	0	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	339	12	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	400	5	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	404	31	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	421	10	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	450	6	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	473	0	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	491	13	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	502	8	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	608	8	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	614	0	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	618	13	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	619	8	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	620	7	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	622	3	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	623	30	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	636	0	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	637	4	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	687	0	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	704	0	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	735	0	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	757	10	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	783	1	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	801	101	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	807	22	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	831	3	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	837	0	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	838	0	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	892	78	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	906	3	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	928	2	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	933	4	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	1028	41	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	1043	2	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	1064	1	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	2395	0	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	3120	6	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	3163	9	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	3206	0	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	5219	5	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	B	9794	300	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	26	29	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	46	5	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	69	242	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	140	0	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	150	8	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	155	1	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	156	4	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	169	3	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	183	8	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	190	8	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	191	0	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	209	1	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	212	27	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	286	5	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	292	1	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	322	2	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	339	5	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	400	10	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	404	35	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	421	18	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	450	8	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	473	50	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	491	68	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	502	11	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	608	0	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	614	1	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	618	9	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	619	12	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	620	19	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	622	1	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	623	32	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	636	1	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	637	2	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	687	4	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	704	2	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	735	0	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	757	7	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	783	0	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	801	15	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	807	74	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	831	4	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	837	0	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	838	1	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	892	278	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	906	0	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	928	0	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	933	10	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	1028	43	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	1043	0	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	1064	1	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	2395	0	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	3120	5	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	3163	17	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	3206	3	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	5219	8	1
05134500*2013-08-06*12920*I	05134500	06/08/2013	TP3	C	9794	752	1
