CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	A	2	0	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	A	3	14	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	A	10	21	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	A	21	12	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	A	26	7	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	A	46	31	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	A	69	20	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	A	122	29	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	A	140	8	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	A	170	2	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	A	183	1	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	A	212	6	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	A	276	0	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	A	364	11	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	A	404	1	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	A	421	3	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	A	608	1	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	A	801	336	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	A	807	13	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	A	831	0	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	A	839	1	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	A	906	3	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	A	9813	1	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	B	2	0	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	B	3	0	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	B	10	5	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	B	21	0	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	B	26	0	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	B	46	0	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	B	69	0	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	B	122	3	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	B	140	0	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	B	170	0	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	B	183	0	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	B	212	0	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	B	276	1	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	B	364	1	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	B	404	7	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	B	421	1	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	B	608	0	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	B	801	2	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	B	807	1	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	B	831	0	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	B	839	0	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	B	906	0	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	B	9813	0	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	C	2	1	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	C	3	0	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	C	10	4	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	C	21	3	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	C	26	0	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	C	46	0	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	C	69	4	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	C	122	13	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	C	140	4	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	C	170	0	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	C	183	0	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	C	212	4	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	C	276	1	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	C	364	5	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	C	404	7	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	C	421	6	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	C	608	0	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	C	801	18	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	C	807	11	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	C	831	2	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	C	839	0	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	C	906	3	1
06154660*2013-03-19*2803*I	06154660	19/03/2013	GMP7	C	9813	0	1
