CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	A	69	5	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	A	183	0	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	A	200	3	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	A	245	1	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	A	364	43	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	A	450	2	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	A	481	0	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	A	502	5	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	A	608	0	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	A	618	0	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	A	619	1	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	A	623	3	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	A	625	79	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	A	650	0	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	A	757	12	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	A	793	1	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	A	801	2	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	A	807	67	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	A	819	3	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	A	831	19	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	A	838	2	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	A	870	1	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	A	892	352	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	A	906	0	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	A	933	5	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	A	978	0	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	A	1028	0	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	A	1043	0	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	B	69	3	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	B	183	2	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	B	200	0	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	B	245	0	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	B	364	63	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	B	450	2	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	B	481	4	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	B	502	9	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	B	608	0	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	B	618	1	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	B	619	2	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	B	623	1	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	B	625	4	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	B	650	1	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	B	757	3	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	B	793	1	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	B	801	9	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	B	807	70	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	B	819	0	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	B	831	2	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	B	838	0	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	B	870	0	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	B	892	200	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	B	906	3	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	B	933	6	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	B	978	0	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	B	1028	3	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	B	1043	5	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	C	69	27	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	C	183	0	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	C	200	0	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	C	245	0	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	C	364	115	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	C	450	1	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	C	481	5	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	C	502	4	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	C	608	1	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	C	618	0	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	C	619	17	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	C	623	5	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	C	625	31	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	C	650	0	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	C	757	3	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	C	793	0	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	C	801	0	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	C	807	266	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	C	819	6	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	C	831	1	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	C	838	0	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	C	870	1	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	C	892	167	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	C	906	0	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	C	933	5	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	C	978	1	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	C	1028	0	1
05088130*2013-07-31*12723*I	05088130	31/07/2013	P11	C	1043	2	1
