CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	68	4	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	69	71	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	150	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	164	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	169	2	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	183	21	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	207	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	212	402	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	223	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	231	43	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	239	1	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	245	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	268	1	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	286	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	292	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	304	2	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	305	9	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	312	36	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	317	28	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	320	1	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	322	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	364	21	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	399	2	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	400	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	421	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	451	87	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	457	56	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	473	2	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	502	2	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	608	3	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	609	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	617	24	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	618	24	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	619	16	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	620	4	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	622	107	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	623	16	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	650	18	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	670	4	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	678	2	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	682	6	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	735	1	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	740	1	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	747	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	757	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	783	1	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	801	50	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	807	1810	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	819	3	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	831	1	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	837	11	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	838	34	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	847	2	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	856	3	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	880	25	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	892	1880	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	906	25	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	933	456	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	1009	5	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	1028	1	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	1042	4	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	1043	5	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	1055	6	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	1087	11	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	1090	1	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	2517	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	3110	2	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	3111	17	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	3127	1	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	3163	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	3168	3	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	3170	4	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	A	3206	36	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	68	250	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	69	566	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	150	1	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	164	14	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	169	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	183	40	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	207	18	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	212	157	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	223	4	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	231	38	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	239	60	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	245	9	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	268	2	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	286	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	292	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	304	5	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	305	6	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	312	4	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	317	3	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	320	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	322	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	364	420	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	399	43	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	400	33	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	421	18	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	451	5	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	457	3	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	473	1	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	502	5	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	608	34	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	609	1	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	617	218	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	618	52	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	619	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	620	9	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	622	26	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	623	114	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	650	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	670	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	678	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	682	2	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	735	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	740	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	747	1	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	757	2	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	783	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	801	276	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	807	558	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	819	6	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	831	7	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	837	1	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	838	1	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	847	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	856	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	880	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	892	58	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	906	58	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	933	25	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	1009	1	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	1028	21	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	1042	1	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	1043	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	1055	12	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	1087	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	1090	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	2517	1	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	3110	1	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	3111	34	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	3127	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	3163	1	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	3168	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	3170	1	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	B	3206	3	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	68	154	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	69	197	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	150	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	164	3	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	169	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	183	32	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	207	6	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	212	138	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	223	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	231	4	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	239	51	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	245	22	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	268	11	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	286	1	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	292	1	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	304	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	305	4	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	312	13	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	317	12	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	320	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	322	2	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	364	220	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	399	4	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	400	18	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	421	6	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	451	7	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	457	24	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	473	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	502	13	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	608	13	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	609	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	617	82	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	618	43	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	619	10	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	620	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	622	10	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	623	96	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	650	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	670	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	678	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	682	1	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	735	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	740	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	747	1	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	757	5	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	783	3	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	801	276	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	807	150	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	819	5	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	831	7	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	837	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	838	12	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	847	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	856	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	880	1	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	892	75	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	906	54	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	933	132	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	1009	1	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	1028	34	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	1042	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	1043	1	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	1055	7	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	1087	4	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	1090	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	2517	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	3110	2	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	3111	27	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	3127	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	3163	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	3168	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	3170	0	1
06580075*2013-07-25*22424*I	06580075	25/07/2013	P3	C	3206	7	1
