CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	183	12	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	200	5	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	212	172	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	239	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	322	3	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	325	40	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	339	1	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	457	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	611	3	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	617	8	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	618	136	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	619	16	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	622	1	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	623	48	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	625	976	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	757	8	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	801	40	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	807	23	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	824	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	831	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	892	16128	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	906	3	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	928	11	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	933	33	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	978	12	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	1028	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	1043	7	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	1056	17	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	1064	13	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	1071	1	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	3111	3	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	3170	3	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	9794	720	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	183	11	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	200	3	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	212	13	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	239	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	322	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	325	2	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	339	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	457	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	611	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	617	12	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	618	112	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	619	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	622	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	623	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	625	116	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	757	3	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	801	23	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	807	3	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	824	1	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	831	1	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	892	2624	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	906	3	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	928	1	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	933	1	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	978	1	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	1028	2	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	1043	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	1056	20	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	1064	1	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	1071	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	3111	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	3170	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	9794	1664	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	183	2	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	200	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	212	2	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	239	1	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	322	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	325	1	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	339	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	457	1	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	611	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	617	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	618	72	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	619	1	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	622	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	623	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	625	132	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	757	29	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	801	15	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	807	10	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	824	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	831	4	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	892	784	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	906	3	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	928	1	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	933	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	978	1	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	1028	1	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	1043	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	1056	11	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	1064	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	1071	1	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	3111	3	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	3170	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	9794	308	1
