CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	A	618	1	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	A	801	0	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	A	807	67	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	A	831	0	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	A	880	19	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	A	887	1	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	A	906	0	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	A	933	730	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	A	978	110	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	A	1055	13	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	A	3110	0	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	A	3111	3	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	A	3170	3	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	B	618	0	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	B	801	1	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	B	807	605	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	B	831	5	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	B	880	2	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	B	887	0	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	B	906	3	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	B	933	85	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	B	978	155	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	B	1055	0	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	B	3110	3	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	B	3111	3	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	B	3170	3	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	C	618	0	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	C	801	1	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	C	807	57	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	C	831	0	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	C	880	1	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	C	887	0	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	C	906	0	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	C	933	210	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	C	978	240	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	C	1055	0	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	C	3110	0	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	C	3111	3	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	C	3170	0	1
