CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	67	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	69	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	183	1	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	193	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	197	39	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	200	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	207	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	211	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	212	1	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	223	1	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	231	6	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	241	3	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	245	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	249	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	310	3	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	312	4	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	313	4	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	317	4	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	318	1	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	319	386	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	364	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	383	1	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	387	26	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	391	3	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	421	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	457	14	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	474	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	518	1	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	580	2	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	606	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	617	2	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	619	11	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	622	3	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	650	5	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	657	36	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	658	129	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	675	2	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	678	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	679	1	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	719	2	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	735	7	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	740	6	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	759	1	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	783	2	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	795	10	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	796	7	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	807	292	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	819	6	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	880	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	887	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	888	3	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	906	3	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	912	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	928	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	933	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	967	1	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	978	15	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	994	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	997	126	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	1004	1	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	1015	1	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	1025	6	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	1028	7	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	1030	5	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	1055	32	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	1087	3	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	2517	1	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	2947	3	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	3110	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	3127	3	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	3202	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	3206	3	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	5129	1	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	9785	98	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	A	19280	138	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	67	2	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	69	2	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	183	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	193	1	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	197	1	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	200	42	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	207	163	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	211	107	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	212	67	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	223	1	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	231	7	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	241	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	245	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	249	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	310	1	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	312	4	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	313	1	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	317	3	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	318	38	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	319	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	364	15	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	383	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	387	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	391	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	421	1	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	457	196	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	474	4	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	518	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	580	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	606	1	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	617	8	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	619	355	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	622	18	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	650	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	657	8	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	658	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	675	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	678	2	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	679	1	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	719	1	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	735	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	740	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	759	2	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	783	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	795	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	796	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	807	219	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	819	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	880	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	887	16	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	888	65	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	906	3	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	912	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	928	1	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	933	63	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	967	1	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	978	550	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	994	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	997	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	1004	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	1015	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	1025	1	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	1028	7	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	1030	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	1055	221	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	1087	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	2517	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	2947	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	3110	3	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	3127	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	3202	1	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	3206	3	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	5129	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	9785	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	B	19280	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	67	1	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	69	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	183	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	193	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	197	16	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	200	19	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	207	6	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	211	1	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	212	8	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	223	1	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	231	8	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	241	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	245	1	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	249	1	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	310	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	312	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	313	8	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	317	3	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	318	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	319	1	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	364	17	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	383	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	387	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	391	1	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	421	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	457	56	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	474	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	518	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	580	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	606	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	617	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	619	22	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	622	3	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	650	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	657	4	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	658	1	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	675	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	678	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	679	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	719	2	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	735	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	740	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	759	16	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	783	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	795	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	796	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	807	107	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	819	1	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	880	1	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	887	2	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	888	35	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	906	3	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	912	1	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	928	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	933	30	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	967	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	978	113	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	994	1	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	997	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	1004	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	1015	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	1025	1	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	1028	38	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	1030	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	1055	2	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	1087	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	2517	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	2947	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	3110	3	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	3127	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	3202	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	3206	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	5129	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	9785	0	1
06178023*2013-08-27*15637*I	06178023	27/08/2013	MP6	C	19280	4	1
