CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	26	96	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	46	256	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	66	69	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	69	7	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	140	23	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	150	3	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	156	11	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	164	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	169	1	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	183	1	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	190	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	209	1	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	212	15	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	268	37	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	276	63	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	339	17	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	399	5	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	400	1	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	404	1	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	421	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	473	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	485	1	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	608	9	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	618	82	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	619	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	623	2	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	757	7	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	793	16	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	801	208	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	807	224	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	819	1	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	831	1	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	838	3	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	887	4	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	892	7	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	906	4	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	933	4	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	1061	1	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	1089	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	2393	6	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	3163	2	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	A	9794	5	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	26	64	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	46	416	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	66	8	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	69	1	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	140	33	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	150	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	156	9	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	164	1	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	169	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	183	30	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	190	1	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	209	11	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	212	108	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	268	608	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	276	7	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	339	2	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	399	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	400	112	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	404	72	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	421	16	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	473	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	485	2	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	608	15	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	618	47	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	619	5	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	623	8	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	757	1	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	793	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	801	72	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	807	30	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	819	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	831	1	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	838	4	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	887	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	892	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	906	5	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	933	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	1061	1	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	1089	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	2393	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	3163	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	B	9794	212	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	26	248	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	46	112	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	66	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	69	184	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	140	3	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	150	1	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	156	7	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	164	2	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	169	2	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	183	4	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	190	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	209	22	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	212	16	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	268	25	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	276	13	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	339	1	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	399	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	400	56	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	404	34	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	421	4	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	473	1	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	485	2	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	608	14	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	618	1	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	619	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	623	5	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	757	1	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	793	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	801	152	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	807	76	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	819	1	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	831	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	838	3	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	887	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	892	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	906	6	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	933	7	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	1061	3	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	1089	1	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	2393	1	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	3163	0	1
05173200*2013-10-09*13080*I	05173200	09/10/2013	P1	C	9794	192	1
