CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	A	183	2	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	A	211	0	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	A	212	1	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	A	239	2	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	A	276	1	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	A	286	0	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	A	287	3	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	A	292	8	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	A	363	0	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	A	364	18	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	A	518	1	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	A	608	0	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	A	618	1	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	A	623	0	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	A	757	5	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	A	801	40	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	A	807	88	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	A	892	2784	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	A	906	0	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	A	908	0	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	A	933	2	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	A	1043	0	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	A	1061	0	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	A	3163	0	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	A	5152	1	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	B	183	1	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	B	211	0	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	B	212	0	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	B	239	0	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	B	276	0	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	B	286	6	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	B	287	0	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	B	292	8	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	B	363	2	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	B	364	0	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	B	518	0	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	B	608	1	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	B	618	2	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	B	623	1	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	B	757	4	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	B	801	1	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	B	807	7	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	B	892	1632	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	B	906	3	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	B	908	1	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	B	933	12	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	B	1043	1	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	B	1061	3	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	B	3163	0	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	B	5152	0	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	C	183	0	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	C	211	1	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	C	212	0	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	C	239	0	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	C	276	0	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	C	286	0	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	C	287	0	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	C	292	2	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	C	363	0	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	C	364	1	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	C	518	0	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	C	608	0	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	C	618	4	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	C	623	0	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	C	757	0	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	C	801	0	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	C	807	0	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	C	892	710	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	C	906	3	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	C	908	0	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	C	933	1	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	C	1043	0	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	C	1061	4	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	C	3163	1	1
06147140*2013-08-19*26564*I	06147140	19/08/2013	P5	C	5152	0	1
