CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	A	200	4	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	A	364	96	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	A	518	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	A	580	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	A	604	1	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	A	618	1	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	A	753	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	A	759	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	A	783	2	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	A	806	74	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	A	807	45	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	A	819	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	A	880	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	A	887	688	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	A	892	1984	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	A	906	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	A	928	6	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	A	933	2	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	A	1001	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	A	1043	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	A	1055	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	A	1064	2	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	B	200	8	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	B	364	249	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	B	518	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	B	580	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	B	604	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	B	618	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	B	753	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	B	759	3	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	B	783	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	B	806	345	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	B	807	38	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	B	819	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	B	880	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	B	887	485	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	B	892	725	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	B	906	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	B	928	8	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	B	933	3	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	B	1001	1	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	B	1043	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	B	1055	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	B	1064	1	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	C	200	24	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	C	364	295	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	C	518	1	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	C	580	1	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	C	604	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	C	618	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	C	753	2	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	C	759	9	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	C	783	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	C	806	51	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	C	807	38	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	C	819	4	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	C	880	2	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	C	887	235	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	C	892	345	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	C	906	3	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	C	928	9	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	C	933	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	C	1001	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	C	1043	1	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	C	1055	1	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	C	1064	0	1
