CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	21	10	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	26	300	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	46	280	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	69	18	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	127	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	140	5	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	183	2	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	191	1	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	209	5	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	212	4	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	231	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	245	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	268	3	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	286	1	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	289	2	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	309	1	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	339	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	400	3	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	404	3	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	421	1	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	481	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	485	4	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	608	6	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	618	12	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	619	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	620	2	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	623	1	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	636	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	650	3	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	735	1	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	745	2	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	757	5	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	783	3	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	793	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	801	140	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	807	250	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	831	8	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	838	3	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	872	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	892	14	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	906	3	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	933	2	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	1028	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	1064	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	2395	1	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	5191	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	9794	19	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	20455	1	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	21	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	26	14	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	46	78	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	69	19	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	127	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	140	3	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	183	2	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	191	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	209	1	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	212	4	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	231	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	245	4	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	268	3	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	286	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	289	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	309	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	339	1	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	400	122	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	404	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	421	4	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	481	1	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	485	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	608	2	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	618	7	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	619	2	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	620	2	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	623	2	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	636	1	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	650	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	735	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	745	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	757	3	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	783	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	793	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	801	168	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	807	92	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	831	7	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	838	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	872	1	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	892	2	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	906	3	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	933	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	1028	1	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	1064	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	2395	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	5191	1	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	9794	369	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	20455	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	21	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	26	30	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	46	123	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	69	14	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	127	1	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	140	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	183	6	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	191	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	209	2	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	212	2	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	231	2	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	245	7	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	268	4	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	286	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	289	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	309	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	339	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	400	29	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	404	1	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	421	2	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	481	1	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	485	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	608	1	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	618	11	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	619	3	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	620	1	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	623	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	636	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	650	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	735	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	745	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	757	3	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	783	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	793	1	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	801	252	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	807	123	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	831	4	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	838	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	872	1	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	892	3	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	906	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	933	1	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	1028	6	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	1064	1	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	2395	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	5191	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	9794	57	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	20455	0	1
