CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	183	1	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	200	12	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	212	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	364	72	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	450	4	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	502	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	618	1	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	619	1	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	622	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	623	2	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	625	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	650	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	783	144	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	801	3	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	807	140	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	819	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	847	1	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	880	2	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	892	5770	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	906	3	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	908	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	909	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	912	1	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	928	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	929	2	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	933	2756	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	972	4	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	978	37	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	1009	1	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	1028	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	1043	5	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	1056	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	3110	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	3163	1	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	3170	3	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	3202	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	9813	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	A	20393	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	183	4	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	200	42	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	212	3	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	364	334	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	450	23	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	502	1	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	618	4	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	619	1	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	622	1	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	623	7	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	625	1	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	650	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	783	3	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	801	2	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	807	2091	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	819	1	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	847	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	880	2	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	892	2647	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	906	3	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	908	1	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	909	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	912	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	928	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	929	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	933	1034	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	972	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	978	18	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	1009	1	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	1028	1	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	1043	1	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	1056	1	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	3110	3	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	3163	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	3170	3	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	3202	1	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	9813	3	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	B	20393	2	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	183	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	200	46	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	212	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	364	86	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	450	10	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	502	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	618	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	619	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	622	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	623	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	625	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	650	2	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	783	51	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	801	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	807	653	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	819	2	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	847	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	880	5	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	892	642	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	906	3	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	908	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	909	1	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	912	6	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	928	12	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	929	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	933	224	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	972	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	978	35	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	1009	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	1028	1	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	1043	1	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	1056	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	3110	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	3163	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	3170	3	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	3202	0	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	9813	3	1
06053000*2013-06-11*26441*I	06053000	11/06/2013	TP10	C	20393	0	1
