CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	26	3	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	46	4	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	69	23	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	156	2	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	164	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	183	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	200	1	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	212	4	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	363	1	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	364	92	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	383	3	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	394	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	399	1	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	404	1	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	421	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	451	54	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	457	2	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	613	3	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	618	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	619	1	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	623	1	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	624	4	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	625	2	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	647	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	670	1	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	682	21	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	735	4	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	753	1	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	757	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	783	1	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	801	1	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	807	127	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	819	1	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	831	1	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	837	1	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	892	13	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	906	6	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	933	10	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	2393	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	A	5151	1	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	26	2	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	46	2	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	69	93	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	156	3	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	164	6	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	183	3	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	200	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	212	6	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	363	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	364	172	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	383	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	394	8	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	399	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	404	32	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	421	6	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	451	9	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	457	2	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	613	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	618	1	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	619	3	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	623	5	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	624	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	625	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	647	1	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	670	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	682	2	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	735	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	753	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	757	2	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	783	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	801	2	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	807	6	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	819	3	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	831	1	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	837	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	892	4	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	906	15	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	933	2	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	2393	1	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	B	5151	169	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	26	2	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	46	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	69	54	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	156	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	164	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	183	1	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	200	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	212	5	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	363	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	364	124	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	383	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	394	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	399	1	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	404	3	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	421	1	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	451	2	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	457	1	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	613	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	618	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	619	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	623	2	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	624	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	625	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	647	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	670	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	682	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	735	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	753	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	757	3	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	783	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	801	1	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	807	41	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	819	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	831	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	837	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	892	3	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	906	6	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	933	0	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	2393	1	1
06159385*2013-08-05*2811*I	06159385	05/08/2013	GMP7	C	5151	85	1
