CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	67	6	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	69	2	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	200	1	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	212	2	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	221	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	224	1	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	231	2	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	239	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	265	8	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	268	73	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	286	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	287	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	292	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	305	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	311	1	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	312	8	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	317	13	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	319	4	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	322	11	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	328	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	364	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	383	12	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	391	6	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	421	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	457	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	481	2	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	485	1	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	502	4	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	550	1	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	556	1	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	606	1	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	608	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	611	1	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	617	6	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	618	10	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	619	3	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	622	341	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	623	3	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	625	147	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	650	14	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	658	2	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	670	7	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	678	1	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	682	4	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	696	3	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	719	2	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	726	1	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	735	1	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	759	1	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	765	2	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	801	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	807	43	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	819	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	837	1	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	839	11	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	840	2	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	888	4	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	892	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	906	3	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	933	2	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	978	66	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	1004	13	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	1028	4	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	1055	1	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	1089	3	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	2391	8	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	2393	1	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	3110	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	3146	1	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	3206	3	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	5189	3	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	9785	9	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	20549	1	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	A	29153	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	67	2	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	69	5	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	200	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	212	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	221	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	224	1	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	231	2	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	239	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	265	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	268	3	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	286	2	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	287	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	292	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	305	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	311	5	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	312	25	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	317	1	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	319	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	322	8	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	328	1	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	364	1	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	383	2	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	391	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	421	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	457	2	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	481	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	485	1	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	502	11	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	550	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	556	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	606	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	608	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	611	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	617	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	618	3	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	619	21	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	622	80	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	623	4	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	625	5	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	650	1	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	658	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	670	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	678	9	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	682	1	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	696	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	719	75	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	726	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	735	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	759	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	765	1	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	801	1	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	807	77	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	819	1	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	837	1	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	839	7	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	840	7	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	888	1	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	892	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	906	3	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	933	1	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	978	67	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	1004	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	1028	4	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	1055	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	1089	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	2391	4	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	2393	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	3110	3	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	3146	1	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	3206	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	5189	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	9785	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	20549	1	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	B	29153	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	67	14	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	69	9	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	200	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	212	10	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	221	9	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	224	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	231	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	239	4	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	265	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	268	2	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	286	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	287	1	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	292	5	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	305	2	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	311	6	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	312	7	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	317	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	319	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	322	19	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	328	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	364	1	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	383	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	391	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	421	3	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	457	1	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	481	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	485	2	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	502	7	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	550	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	556	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	606	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	608	6	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	611	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	617	2	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	618	20	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	619	91	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	622	31	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	623	16	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	625	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	650	3	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	658	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	670	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	678	3	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	682	1	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	696	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	719	4	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	726	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	735	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	759	1	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	765	12	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	801	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	807	45	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	819	1	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	837	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	839	9	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	840	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	888	8	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	892	1	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	906	3	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	933	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	978	2	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	1004	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	1028	3	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	1055	2	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	1089	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	2391	2	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	2393	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	3110	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	3146	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	3206	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	5189	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	9785	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	20549	0	1
05234028*2013-09-25*12866*I	05234028	25/09/2013	TP14	C	29153	1	1
