CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	68	5	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	69	85	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	183	44	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	191	0	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	200	11	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	212	40	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	221	1	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	223	1	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	231	1	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	268	3	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	292	0	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	305	1	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	321	17	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	322	0	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	339	2	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	399	8	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	400	0	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	404	0	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	421	18	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	451	200	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	515	3	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	518	1	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	608	3	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	618	66	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	619	8	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	622	10	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	623	5	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	625	21	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	743	1	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	757	15	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	801	4484	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	807	216	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	831	3	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	837	0	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	838	3	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	887	0	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	892	35	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	906	85	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	933	42	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	978	3	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	1004	4	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	1028	12	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	1043	0	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	1054	0	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	1055	1	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	1061	1	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	1083	0	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	1089	4	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	2391	0	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	3163	2	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	3170	1	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	5189	1	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	5219	0	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	A	9794	1408	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	68	10	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	69	56	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	183	23	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	191	1	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	200	16	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	212	56	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	221	0	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	223	2	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	231	5	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	268	15	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	292	0	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	305	1	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	321	25	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	322	1	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	339	1	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	399	16	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	400	15	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	404	3	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	421	15	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	451	35	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	515	1	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	518	0	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	608	4	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	618	40	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	619	9	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	622	12	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	623	1	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	625	28	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	743	0	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	757	28	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	801	96	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	807	1275	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	831	5	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	837	0	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	838	5	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	887	1	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	892	5	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	906	20	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	933	576	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	978	2	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	1004	6	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	1028	41	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	1043	0	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	1054	1	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	1055	1	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	1061	1	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	1083	1	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	1089	6	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	2391	4	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	3163	0	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	3170	2	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	5189	0	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	5219	0	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	B	9794	1168	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	68	8	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	69	152	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	183	16	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	191	0	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	200	1	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	212	58	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	221	0	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	223	0	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	231	1	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	268	0	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	292	6	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	305	0	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	321	46	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	322	5	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	339	8	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	399	33	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	400	13	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	404	5	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	421	24	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	451	44	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	515	0	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	518	0	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	608	1	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	618	26	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	619	96	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	622	8	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	623	10	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	625	2	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	743	0	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	757	44	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	801	640	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	807	36	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	831	1	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	837	2	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	838	7	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	887	0	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	892	1	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	906	6	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	933	148	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	978	6	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	1004	0	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	1028	72	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	1043	1	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	1054	0	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	1055	2	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	1061	0	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	1083	0	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	1089	4	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	2391	2	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	3163	0	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	3170	0	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	5189	0	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	5219	2	1
05169000*2013-09-03*13052*I	05169000	03/09/2013	P1	C	9794	800	1
