CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	21	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	46	9	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	67	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	69	6	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	140	4	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	155	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	156	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	174	25	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	183	3	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	189	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	191	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	212	3	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	231	6	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	239	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	268	4	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	309	1	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	322	29	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	339	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	364	68	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	400	1	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	404	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	421	5	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	450	144	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	457	9	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	485	1	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	491	46	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	608	7	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	617	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	618	6	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	619	4	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	620	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	622	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	623	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	637	3	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	687	1	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	719	9	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	753	1	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	757	2	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	783	1	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	793	5	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	801	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	807	132	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	822	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	831	1	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	838	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	845	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	892	6	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	906	3	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	933	2	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	992	1	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	1028	1	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	1043	2	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	2393	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	3111	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	3120	2	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	3163	37	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	5082	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	5151	1	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	A	20358	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	21	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	46	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	67	3	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	69	84	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	140	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	155	16	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	156	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	174	21	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	183	4	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	189	3	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	191	6	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	212	6	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	231	1	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	239	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	268	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	309	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	322	66	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	339	1	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	364	392	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	400	7	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	404	2	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	421	16	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	450	164	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	457	30	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	485	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	491	35	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	608	3	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	617	2	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	618	6	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	619	60	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	620	8	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	622	4	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	623	22	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	637	7	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	687	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	719	4	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	753	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	757	13	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	783	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	793	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	801	84	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	807	84	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	822	2	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	831	1	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	838	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	845	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	892	1	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	906	3	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	933	6	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	992	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	1028	3	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	1043	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	2393	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	3111	3	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	3120	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	3163	25	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	5082	36	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	5151	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	B	20358	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	21	1	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	46	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	67	4	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	69	30	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	140	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	155	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	156	3	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	174	2	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	183	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	189	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	191	2	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	212	15	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	231	9	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	239	2	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	268	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	309	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	322	5	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	339	3	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	364	152	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	400	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	404	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	421	29	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	450	104	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	457	4	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	485	2	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	491	16	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	608	1	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	617	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	618	4	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	619	5	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	620	4	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	622	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	623	3	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	637	2	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	687	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	719	156	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	753	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	757	1	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	783	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	793	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	801	1	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	807	92	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	822	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	831	3	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	838	4	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	845	1	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	892	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	906	3	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	933	11	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	992	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	1028	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	1043	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	2393	3	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	3111	3	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	3120	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	3163	5	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	5082	14	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	5151	0	1
06106935*2013-06-25*26510*I	06106935	25/06/2013	PTP8	C	20358	1	1
