CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	A	69	2	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	A	197	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	A	310	1	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	A	312	2	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	A	319	280	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	A	364	1	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	A	383	1	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	A	387	48	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	A	390	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	A	456	21	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	A	457	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	A	474	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	A	619	1	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	A	622	25	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	A	657	7	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	A	658	30	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	A	670	1	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	A	679	1	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	A	691	2	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	A	704	4	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	A	719	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	A	722	2	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	A	807	178	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	A	819	9	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	A	840	52	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	A	844	2	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	A	861	2	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	A	888	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	A	906	3	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	A	912	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	A	933	61	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	A	978	12	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	A	994	14	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	A	997	15	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	A	1015	3	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	A	1025	6	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	A	1028	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	A	1042	4	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	A	1043	23	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	A	1051	23	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	A	1054	2	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	A	1055	3	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	A	2947	2	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	A	3206	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	A	9785	114	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	A	9787	17	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	A	19280	17	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	B	69	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	B	197	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	B	310	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	B	312	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	B	319	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	B	364	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	B	383	2	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	B	387	1	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	B	390	5	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	B	456	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	B	457	86	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	B	474	4	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	B	619	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	B	622	1	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	B	657	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	B	658	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	B	670	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	B	679	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	B	691	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	B	704	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	B	719	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	B	722	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	B	807	167	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	B	819	8	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	B	840	1	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	B	844	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	B	861	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	B	888	1	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	B	906	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	B	912	2	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	B	933	16	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	B	978	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	B	994	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	B	997	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	B	1015	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	B	1025	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	B	1028	3	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	B	1042	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	B	1043	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	B	1051	2	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	B	1054	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	B	1055	1	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	B	2947	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	B	3206	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	B	9785	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	B	9787	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	B	19280	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	C	69	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	C	197	1	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	C	310	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	C	312	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	C	319	1	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	C	364	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	C	383	2	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	C	387	8	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	C	390	2	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	C	456	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	C	457	41	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	C	474	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	C	619	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	C	622	1	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	C	657	1	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	C	658	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	C	670	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	C	679	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	C	691	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	C	704	1	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	C	719	5	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	C	722	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	C	807	93	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	C	819	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	C	840	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	C	844	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	C	861	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	C	888	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	C	906	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	C	912	1	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	C	933	17	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	C	978	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	C	994	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	C	997	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	C	1015	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	C	1025	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	C	1028	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	C	1042	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	C	1043	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	C	1051	2	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	C	1054	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	C	1055	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	C	2947	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	C	3206	3	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	C	9785	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	C	9787	0	1
06179800*2013-09-20*16101*I	06179800	20/09/2013	MP6	C	19280	0	1
