CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	183	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	197	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	200	2	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	211	3	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	212	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	221	1	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	239	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	313	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	317	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	364	36	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	390	4	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	399	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	421	1	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	443	1	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	451	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	457	11	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	496	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	509	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	615	1	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	617	4	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	618	1	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	619	1	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	622	1	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	623	8	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	626	3	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	650	18	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	719	2	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	721	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	753	11	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	806	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	807	164	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	819	1	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	840	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	861	10	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	887	4	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	888	137	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	892	1	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	906	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	928	1	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	933	84	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	967	15	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	997	5	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	1051	325	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	1055	2	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	2926	1	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	3106	3	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	3110	3	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	3198	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	3326	5	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	9785	1	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	19280	2	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	A	29153	9	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	183	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	197	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	200	1	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	211	61	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	212	20	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	221	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	239	6	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	313	13	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	317	10	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	364	11	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	390	11	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	399	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	421	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	443	11	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	451	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	457	6	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	496	5	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	509	1	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	615	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	617	9	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	618	2	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	619	3	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	622	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	623	1	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	626	1	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	650	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	719	1	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	721	1	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	753	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	806	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	807	78	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	819	2	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	840	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	861	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	887	1	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	888	3	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	892	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	906	3	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	928	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	933	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	967	32	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	997	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	1051	29	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	1055	11	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	2926	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	3106	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	3110	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	3198	1	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	3326	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	9785	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	19280	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	B	29153	4	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	183	3	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	197	1	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	200	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	211	224	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	212	15	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	221	26	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	239	18	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	313	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	317	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	364	104	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	390	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	399	2	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	421	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	443	21	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	451	1	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	457	56	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	496	3	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	509	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	615	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	617	44	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	618	4	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	619	3	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	622	2	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	623	1	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	626	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	650	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	719	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	721	1	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	753	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	806	11	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	807	227	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	819	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	840	1	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	861	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	887	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	888	1	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	892	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	906	3	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	928	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	933	1	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	967	44	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	997	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	1051	12	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	1055	13	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	2926	4	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	3106	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	3110	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	3198	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	3326	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	9785	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	19280	0	1
05154250*2013-09-20*12914*I	05154250	20/09/2013	TG14/1	C	29153	0	1
