CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	26	20	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	46	184	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	68	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	69	64	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	140	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	150	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	183	2	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	209	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	212	5	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	268	2	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	286	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	292	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	322	6	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	339	7	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	400	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	404	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	421	4	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	450	2	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	491	20	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	502	9	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	556	10	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	608	4	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	618	10	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	619	4	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	620	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	622	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	623	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	625	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	735	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	749	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	783	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	794	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	801	24	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	807	88	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	819	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	823	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	839	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	892	148	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	906	3	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	933	4	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	998	2	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	1028	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	1043	3	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	1064	6	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	1090	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	2517	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	3111	3	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	3163	2	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	3202	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	5219	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	9794	38	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	9813	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	20358	2	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	A	20537	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	26	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	46	14	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	68	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	69	22	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	140	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	150	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	183	18	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	209	2	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	212	7	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	268	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	286	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	292	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	322	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	339	3	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	400	9	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	404	2	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	421	4	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	450	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	491	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	502	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	556	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	608	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	618	2	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	619	3	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	620	8	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	622	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	623	2	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	625	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	735	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	749	2	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	783	2	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	794	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	801	1064	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	807	7	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	819	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	823	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	839	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	892	12	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	906	3	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	933	14	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	998	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	1028	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	1043	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	1064	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	1090	3	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	2517	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	3111	3	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	3163	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	3202	3	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	5219	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	9794	70	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	9813	2	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	20358	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	B	20537	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	26	56	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	46	36	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	68	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	69	385	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	140	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	150	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	183	8	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	209	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	212	11	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	268	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	286	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	292	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	322	7	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	339	9	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	400	7	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	404	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	421	13	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	450	2	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	491	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	502	34	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	556	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	608	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	618	6	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	619	4	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	620	7	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	622	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	623	15	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	625	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	735	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	749	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	783	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	794	2	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	801	256	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	807	42	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	819	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	823	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	839	5	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	892	121	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	906	3	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	933	108	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	998	2	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	1028	2	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	1043	4	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	1064	8	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	1090	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	2517	0	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	3111	3	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	3163	5	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	3202	2	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	5219	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	9794	82	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	9813	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	20358	1	1
05125540*2013-08-06*12959*I	05125540	06/08/2013	TP3	C	20537	5	1
