CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	183	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	200	31	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	212	79	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	224	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	239	16	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	241	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	286	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	312	1	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	364	931	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	457	323	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	514	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	609	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	613	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	617	7	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	618	42	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	619	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	623	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	650	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	682	3	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	735	1	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	757	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	801	10	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	807	684	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	819	2	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	831	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	844	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	862	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	880	3	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	887	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	892	52	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	906	3	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	933	513	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	978	60	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	994	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	997	3	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	1004	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	1028	16	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	1043	1	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	1051	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	1055	1	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	3110	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	A	3170	5	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	183	2	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	200	99	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	212	162	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	224	2	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	239	252	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	241	4	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	286	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	312	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	364	2520	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	457	75	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	514	7	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	609	1	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	613	1	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	617	1	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	618	21	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	619	2	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	623	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	650	3	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	682	8	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	735	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	757	3	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	801	504	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	807	756	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	819	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	831	1	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	844	2	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	862	1	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	880	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	887	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	892	63	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	906	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	933	38	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	978	108	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	994	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	997	11	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	1004	2	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	1028	15	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	1043	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	1051	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	1055	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	3110	1	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	B	3170	1	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	183	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	200	17	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	212	17	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	224	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	239	308	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	241	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	286	1	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	312	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	364	750	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	457	81	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	514	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	609	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	613	2	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	617	2	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	618	21	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	619	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	623	1	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	650	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	682	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	735	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	757	1	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	801	8	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	807	210	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	819	1	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	831	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	844	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	862	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	880	1	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	887	2	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	892	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	906	3	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	933	600	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	978	95	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	994	1	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	997	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	1004	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	1028	55	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	1043	0	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	1051	3	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	1055	1	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	3110	3	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	3170	0	1
