CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	20	1	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	68	28	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	69	48	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	183	2	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	200	1	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	212	408	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	221	72	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	231	45	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	239	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	241	2	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	245	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	268	2	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	286	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	292	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	312	9	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	317	6	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	322	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	390	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	400	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	421	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	450	22	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	457	2	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	473	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	502	5	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	515	4	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	556	1	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	608	1	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	617	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	618	96	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	619	12	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	622	52	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	623	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	625	8	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	650	1	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	679	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	719	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	721	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	757	6	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	801	9	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	807	128	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	831	1	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	837	1	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	838	23	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	870	1	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	880	14	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	892	472	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	906	3	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	928	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	933	1	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	978	4	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	995	1	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	1004	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	1028	4	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	1043	3	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	1044	1	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	2391	11	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	3163	1	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	3170	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	3181	4	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	3206	3	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	A	9794	39	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	20	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	68	31	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	69	20	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	183	3	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	200	1	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	212	102	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	221	48	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	231	9	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	239	11	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	241	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	245	1	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	268	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	286	2	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	292	1	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	312	2	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	317	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	322	1	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	390	2	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	400	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	421	2	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	450	4	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	457	1	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	473	1	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	502	7	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	515	1	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	556	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	608	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	617	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	618	144	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	619	304	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	622	112	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	623	64	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	625	48	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	650	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	679	2	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	719	12	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	721	6	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	757	56	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	801	1	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	807	96	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	831	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	837	2	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	838	56	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	870	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	880	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	892	188	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	906	3	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	928	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	933	4	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	978	5	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	995	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	1004	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	1028	92	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	1043	3	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	1044	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	2391	16	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	3163	13	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	3170	3	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	3181	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	3206	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	B	9794	16	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	20	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	68	81	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	69	48	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	183	7	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	200	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	212	144	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	221	174	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	231	9	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	239	7	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	241	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	245	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	268	1	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	286	1	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	292	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	312	3	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	317	2	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	322	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	390	1	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	400	1	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	421	7	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	450	12	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	457	1	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	473	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	502	14	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	515	1	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	556	1	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	608	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	617	6	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	618	78	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	619	84	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	622	72	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	623	24	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	625	6	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	650	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	679	1	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	719	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	721	3	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	757	17	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	801	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	807	99	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	831	1	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	837	1	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	838	162	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	870	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	880	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	892	42	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	906	3	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	928	1	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	933	17	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	978	1	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	995	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	1004	1	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	1028	29	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	1043	6	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	1044	1	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	2391	26	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	3163	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	3170	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	3181	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	3206	0	1
05128000*2013-08-20*12974*I	05128000	20/08/2013	P19	C	9794	98	1
