CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	68	4	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	183	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	193	3	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	200	14	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	212	22	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	223	2	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	231	2	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	238	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	245	1	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	321	2	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	363	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	383	8	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	457	14	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	473	1	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	491	4	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	617	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	618	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	619	4	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	622	2	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	623	1	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	625	1	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	657	6	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	658	1	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	670	9	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	678	2	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	687	1	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	740	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	753	6	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	783	1	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	801	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	807	112	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	819	1	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	831	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	838	1	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	844	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	880	2	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	888	624	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	892	32	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	902	1	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	906	13	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	933	15	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	978	3	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	994	4	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	1004	1	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	1028	1	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	1054	1	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	1055	1	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	1089	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	2393	8	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	2394	2	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	3170	6	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	3206	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	9785	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	A	9794	2	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	68	3	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	183	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	193	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	200	32	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	212	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	223	8	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	231	2	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	238	1	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	245	13	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	321	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	363	2	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	383	1	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	457	2	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	473	2	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	491	1	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	617	1	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	618	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	619	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	622	2	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	623	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	625	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	657	1	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	658	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	670	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	678	1	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	687	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	740	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	753	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	783	4	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	801	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	807	344	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	819	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	831	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	838	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	844	1	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	880	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	888	36	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	892	7	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	902	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	906	21	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	933	5	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	978	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	994	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	1004	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	1028	4	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	1054	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	1055	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	1089	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	2393	2	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	2394	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	3170	1	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	3206	24	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	9785	2	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	B	9794	7	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	68	4	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	183	2	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	193	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	200	37	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	212	21	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	223	14	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	231	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	238	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	245	10	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	321	1	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	363	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	383	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	457	1	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	473	3	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	491	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	617	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	618	1	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	619	2	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	622	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	623	1	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	625	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	657	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	658	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	670	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	678	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	687	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	740	2	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	753	3	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	783	6	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	801	3	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	807	608	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	819	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	831	2	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	838	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	844	1	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	880	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	888	1536	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	892	23	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	902	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	906	26	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	933	4	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	978	2	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	994	10	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	1004	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	1028	8	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	1054	3	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	1055	5	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	1089	1	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	2393	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	2394	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	3170	1	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	3206	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	9785	0	1
06710300*2013-06-20*17273*I	06710300	20/06/2013	TP6	C	9794	11	1
