CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	A	183	2	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	A	212	174	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	A	223	1	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	A	224	1	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	A	231	0	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	A	239	0	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	A	312	1	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	A	364	5	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	A	457	0	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	A	502	2	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	A	617	3	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	A	618	3	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	A	622	0	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	A	650	4	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	A	657	0	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	A	721	2	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	A	757	0	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	A	801	21	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	A	807	276	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	A	837	1	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	A	861	0	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	A	870	2	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	A	880	0	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	A	892	2196	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	A	906	0	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	A	908	0	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	A	918	0	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	A	928	4	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	A	933	220	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	A	967	9	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	A	978	7	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	A	994	0	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	A	1028	1	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	A	1043	0	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	A	1044	2	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	A	1051	5	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	A	1055	8	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	A	5152	3	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	B	183	0	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	B	212	34	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	B	223	0	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	B	224	0	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	B	231	1	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	B	239	0	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	B	312	0	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	B	364	60	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	B	457	3	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	B	502	0	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	B	617	1	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	B	618	6	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	B	622	0	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	B	650	0	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	B	657	0	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	B	721	1	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	B	757	1	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	B	801	0	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	B	807	21	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	B	837	0	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	B	861	0	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	B	870	0	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	B	880	0	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	B	892	769	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	B	906	3	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	B	908	2	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	B	918	1	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	B	928	1	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	B	933	25	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	B	967	7	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	B	978	8	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	B	994	0	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	B	1028	1	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	B	1043	0	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	B	1044	0	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	B	1051	0	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	B	1055	1	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	B	5152	10	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	C	183	0	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	C	212	40	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	C	223	1	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	C	224	2	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	C	231	0	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	C	239	3	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	C	312	0	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	C	364	24	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	C	457	1	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	C	502	3	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	C	617	1	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	C	618	3	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	C	622	2	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	C	650	1	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	C	657	1	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	C	721	1	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	C	757	0	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	C	801	0	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	C	807	50	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	C	837	0	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	C	861	1	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	C	870	0	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	C	880	2	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	C	892	539	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	C	906	3	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	C	908	3	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	C	918	0	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	C	928	11	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	C	933	105	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	C	967	17	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	C	978	12	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	C	994	2	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	C	1028	9	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	C	1043	1	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	C	1044	0	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	C	1051	0	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	C	1055	2	1
06800002*2013-07-18*26623*I	06800002	18/07/2013	TP15	C	5152	2	1
