CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	A	26	0	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	A	68	5	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	A	183	0	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	A	200	2	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	A	212	1	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	A	224	3	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	A	312	10	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	A	317	2	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	A	383	27	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	A	390	0	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	A	421	0	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	A	450	5	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	A	457	54	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	A	491	5	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	A	502	1	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	A	608	2	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	A	617	1	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	A	618	1	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	A	619	8	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	A	622	12	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	A	623	1	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	A	625	11	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	A	657	8	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	A	679	6	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	A	682	3	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	A	753	1	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	A	757	1	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	A	793	1	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	A	801	1	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	A	807	96	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	A	822	0	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	A	831	0	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	A	838	16	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	A	892	15	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	A	906	3	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	A	908	1	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	A	933	0	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	A	978	38	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	A	1004	1	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	A	1043	0	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	A	1044	1	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	A	3163	0	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	A	9794	0	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	B	26	0	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	B	68	50	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	B	183	0	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	B	200	2	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	B	212	4	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	B	224	0	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	B	312	3	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	B	317	1	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	B	383	3	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	B	390	2	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	B	421	9	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	B	450	5	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	B	457	15	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	B	491	4	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	B	502	11	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	B	608	0	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	B	617	16	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	B	618	4	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	B	619	112	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	B	622	36	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	B	623	4	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	B	625	1	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	B	657	0	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	B	679	0	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	B	682	4	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	B	753	0	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	B	757	8	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	B	793	0	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	B	801	0	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	B	807	61	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	B	822	2	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	B	831	2	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	B	838	11	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	B	892	4	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	B	906	3	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	B	908	0	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	B	933	0	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	B	978	17	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	B	1004	0	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	B	1043	1	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	B	1044	0	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	B	3163	1	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	B	9794	2	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	C	26	1	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	C	68	80	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	C	183	3	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	C	200	2	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	C	212	224	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	C	224	0	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	C	312	0	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	C	317	1	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	C	383	0	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	C	390	0	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	C	421	24	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	C	450	13	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	C	457	14	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	C	491	0	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	C	502	3	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	C	608	1	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	C	617	1	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	C	618	12	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	C	619	172	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	C	622	72	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	C	623	1	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	C	625	4	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	C	657	0	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	C	679	0	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	C	682	2	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	C	753	0	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	C	757	12	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	C	793	0	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	C	801	2	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	C	807	56	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	C	822	0	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	C	831	2	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	C	838	8	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	C	892	0	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	C	906	0	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	C	908	0	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	C	933	1	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	C	978	13	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	C	1004	0	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	C	1043	0	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	C	1044	0	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	C	3163	0	1
05120085*2013-07-25*12852*I	05120085	25/07/2013	TP14	C	9794	118	1
