CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	46	1	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	66	1	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	69	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	150	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	183	1	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	212	3	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	221	1	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	223	4	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	231	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	239	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	263	1	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	265	1	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	292	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	305	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	321	1	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	322	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	400	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	404	3	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	421	5	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	443	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	450	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	451	22	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	457	1	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	509	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	515	2	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	617	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	618	2	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	619	2	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	623	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	650	1	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	670	1	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	682	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	721	1	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	747	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	753	1	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	757	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	801	6	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	807	97	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	831	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	838	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	906	4	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	928	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	933	29	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	1004	6	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	1028	4	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	1055	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	1089	1	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	2395	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	3206	4	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	A	9794	18	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	46	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	66	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	69	6	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	150	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	183	58	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	212	384	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	221	96	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	223	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	231	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	239	3	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	263	1	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	265	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	292	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	305	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	321	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	322	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	400	20	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	404	88	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	421	16	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	443	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	450	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	451	8	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	457	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	509	1	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	515	2	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	617	1	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	618	24	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	619	20	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	623	3	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	650	1	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	670	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	682	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	721	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	747	2	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	753	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	757	1	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	801	1402	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	807	9	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	831	1	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	838	4	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	906	1	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	928	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	933	25	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	1004	1	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	1028	224	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	1055	3	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	1089	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	2395	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	3206	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	B	9794	504	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	46	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	66	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	69	16	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	150	1	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	183	7	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	212	373	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	221	144	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	223	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	231	3	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	239	34	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	263	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	265	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	292	2	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	305	1	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	321	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	322	1	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	400	4	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	404	3	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	421	5	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	443	12	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	450	21	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	451	1	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	457	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	509	2	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	515	3	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	617	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	618	15	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	619	14	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	623	1	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	650	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	670	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	682	1	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	721	4	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	747	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	753	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	757	2	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	801	432	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	807	70	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	831	1	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	838	6	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	906	6	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	928	1	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	933	44	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	1004	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	1028	94	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	1055	6	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	1089	1	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	2395	1	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	3206	0	1
05170900*2013-10-04*13072*I	05170900	04/10/2013	G14/1	C	9794	71	1
