CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	46	3	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	68	2	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	69	48	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	183	1	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	207	1	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	212	172	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	221	24	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	231	1	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	239	1	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	263	4	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	268	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	286	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	292	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	304	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	305	2	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	312	8	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	317	5	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	321	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	383	2	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	390	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	400	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	404	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	421	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	450	14	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	457	3	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	473	5	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	481	1	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	491	1	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	502	2	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	515	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	608	17	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	611	2	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	613	4	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	617	1	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	618	320	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	619	16	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	620	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	622	112	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	623	8	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	636	1	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	650	3	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	670	1	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	678	1	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	679	7	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	682	7	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	721	1	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	783	10	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	794	2	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	801	9	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	807	88	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	819	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	839	1	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	840	2	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	847	2	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	870	1	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	906	3	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	933	9	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	1028	1	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	1056	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	2517	1	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	3111	3	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	3202	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	3206	3	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	9794	4	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	A	9813	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	46	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	68	10	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	69	12	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	183	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	207	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	212	48	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	221	44	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	231	5	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	239	6	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	263	3	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	268	1	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	286	1	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	292	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	304	9	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	305	1	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	312	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	317	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	321	1	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	383	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	390	1	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	400	1	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	404	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	421	17	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	450	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	457	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	473	1	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	481	1	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	491	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	502	1	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	515	1	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	608	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	611	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	613	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	617	11	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	618	7	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	619	23	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	620	1	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	622	12	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	623	7	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	636	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	650	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	670	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	678	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	679	2	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	682	37	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	721	28	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	783	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	794	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	801	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	807	84	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	819	1	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	839	8	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	840	52	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	847	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	870	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	906	3	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	933	112	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	1028	4	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	1056	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	2517	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	3111	3	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	3202	3	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	3206	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	9794	27	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	B	9813	1	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	46	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	68	21	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	69	104	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	183	6	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	207	9	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	212	92	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	221	56	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	231	6	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	239	7	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	263	18	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	268	1	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	286	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	292	4	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	304	3	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	305	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	312	4	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	317	1	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	321	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	383	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	390	2	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	400	10	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	404	1	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	421	11	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	450	3	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	457	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	473	1	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	481	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	491	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	502	1	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	515	4	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	608	4	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	611	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	613	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	617	4	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	618	16	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	619	60	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	620	24	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	622	20	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	623	20	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	636	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	650	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	670	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	678	2	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	679	1	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	682	18	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	721	3	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	783	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	794	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	801	13	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	807	20	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	819	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	839	9	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	840	1	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	847	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	870	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	906	3	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	933	82	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	1028	10	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	1056	7	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	2517	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	3111	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	3202	1	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	3206	0	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	9794	65	1
05125200*2013-08-22*12951*I	05125200	22/08/2013	P3	C	9813	0	1
