CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	14	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	26	3	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	46	392	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	69	30	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	127	7	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	150	1	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	155	3	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	156	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	164	1	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	169	2	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	174	5	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	183	2	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	209	11	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	212	4288	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	231	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	239	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	268	36	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	276	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	286	26	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	292	7	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	307	1	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	322	16	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	390	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	399	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	400	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	404	11	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	421	2	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	473	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	481	7	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	502	7	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	515	11	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	556	2	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	608	13	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	617	1	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	618	152	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	619	72	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	620	64	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	622	48	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	623	4	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	650	2	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	682	1	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	735	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	747	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	749	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	783	2	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	801	21	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	807	312	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	819	2	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	839	6	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	892	48	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	906	3	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	929	1	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	933	124	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	972	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	992	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	1009	1	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	1028	1	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	1043	1	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	1044	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	1089	3	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	2391	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	3163	2	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	3202	184	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	5219	22	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	9794	1	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	9813	24	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	20358	9	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	A	20537	8	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	14	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	26	3	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	46	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	69	5	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	127	1	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	150	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	155	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	156	2	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	164	2	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	169	1	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	174	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	183	3	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	209	3	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	212	52	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	231	1	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	239	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	268	1	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	276	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	286	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	292	6	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	307	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	322	14	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	390	1	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	399	18	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	400	50	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	404	30	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	421	1	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	473	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	481	1	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	502	3	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	515	1	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	556	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	608	1	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	617	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	618	48	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	619	6	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	620	40	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	622	3	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	623	3	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	650	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	682	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	735	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	747	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	749	1	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	783	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	801	7	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	807	25	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	819	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	839	13	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	892	4	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	906	3	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	929	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	933	39	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	972	2	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	992	2	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	1009	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	1028	1	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	1043	5	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	1044	2	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	1089	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	2391	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	3163	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	3202	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	5219	5	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	9794	15	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	9813	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	20358	3	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	B	20537	1	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	14	1	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	26	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	46	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	69	3	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	127	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	150	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	155	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	156	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	164	3	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	169	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	174	1	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	183	1	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	209	1	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	212	22	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	231	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	239	1	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	268	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	276	2	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	286	18	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	292	19	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	307	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	322	2	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	390	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	399	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	400	30	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	404	57	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	421	1	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	473	1	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	481	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	502	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	515	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	556	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	608	1	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	617	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	618	8	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	619	16	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	620	68	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	622	6	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	623	2	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	650	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	682	1	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	735	1	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	747	1	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	749	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	783	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	801	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	807	7	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	819	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	839	8	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	892	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	906	3	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	929	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	933	82	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	972	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	992	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	1009	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	1028	2	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	1043	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	1044	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	1089	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	2391	1	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	3163	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	3202	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	5219	36	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	9794	33	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	9813	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	20358	0	1
05125455*2013-09-23*12987*I	05125455	23/09/2013	TP3	C	20537	0	1
