CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	212	60	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	364	10	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	512	1	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	608	10	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	618	3	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	622	2	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	625	7	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	650	15	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	657	2	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	679	1	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	757	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	801	96	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	807	192	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	837	2	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	838	1	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	887	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	892	4674	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	906	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	908	1	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	918	1	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	928	1	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	933	576	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	978	96	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	994	2	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	1028	1	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	1042	6	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	1043	6	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	1044	2	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	1055	3	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	1071	1	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	3170	3	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	5152	12	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	212	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	364	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	512	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	608	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	618	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	622	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	625	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	650	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	657	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	679	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	757	1	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	801	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	807	128	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	837	1	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	838	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	887	8	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	892	3	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	906	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	908	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	918	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	928	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	933	1792	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	978	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	994	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	1028	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	1042	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	1043	28	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	1044	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	1055	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	1071	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	3170	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	5152	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	212	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	364	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	512	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	608	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	618	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	622	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	625	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	650	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	657	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	679	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	757	1	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	801	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	807	3	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	837	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	838	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	887	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	892	188	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	906	3	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	908	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	918	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	928	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	933	176	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	978	1	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	994	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	1028	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	1042	1	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	1043	1	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	1044	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	1055	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	1071	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	3170	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	5152	0	1
