CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	A	183	1	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	A	189	7	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	A	192	5	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	A	228	1	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	A	286	2	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	A	292	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	A	364	51	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	A	608	12	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	A	613	1	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	A	743	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	A	757	2	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	A	801	9	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	A	807	419	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	A	824	1	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	A	831	8	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	A	836	2	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	A	892	2125	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	A	906	3	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	A	928	3	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	A	933	4	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	A	1001	2	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	A	1009	3	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	A	3111	1	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	A	3163	5	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	B	183	1	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	B	189	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	B	192	1	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	B	228	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	B	286	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	B	292	2	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	B	364	120	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	B	608	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	B	613	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	B	743	1	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	B	757	1	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	B	801	1	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	B	807	439	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	B	824	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	B	831	4	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	B	836	2	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	B	892	2497	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	B	906	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	B	928	1	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	B	933	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	B	1001	1	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	B	1009	1	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	B	3111	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	B	3163	1	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	C	183	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	C	189	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	C	192	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	C	228	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	C	286	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	C	292	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	C	364	217	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	C	608	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	C	613	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	C	743	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	C	757	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	C	801	18	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	C	807	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	C	824	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	C	831	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	C	836	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	C	892	42	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	C	906	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	C	928	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	C	933	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	C	1001	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	C	1009	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	C	3111	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	C	3163	0	1
