062045502022*17/05/2022*PACA*ISSOLE*ISSOLE A STE-ANASTASIE-SUR-ISSOLE*6204550*0*0*0*ADMI sl pp fo ACH8 Atlas Brggn x24 - AMPH=ACOP sl fo A. eileencoxiae - CPLA sensu Jahn et al. 2009 - FCAP sl - ACHD=Achanthidium robustum sensu Tuji  - FRAG VuCo fo FDEF - FORMES TERATOLOGIQUES : 0%*17.1	CLCT	3
	AMID	46
	APED	125
	CBKU	2
	AMPH	2
	ADMC	85
	CEUG	18
	CPLA	10
	CPED	2
	ADPY	5
	ACHD	3
	ADRI	1
	ADMI	30
	FSAP	2
	DPAR	1
	DSEP	2
	ESLE	2
	GMIN	3
	DTEN	1
	CSAP	1
	DVUL	1
	FCAP	2
	FRAG	2
	NCTE	16
	NGRE	2
	HNOR	1
	GOLI	1
	GRHB	3
	NDIS	6
	NINC	1
	NTPT	6
	NRCH	2
	RABB	8
	NSOC	5
	PLFR	2
	SNIG	1
	SEAT	2
