12487*14/06/2021*PACA*ISSOLE*ISSOLE A STE-ANASTASIE-SUR-ISSOLE*6204550*0*0*0*FALL=FALS 1 Atlas RA - CAFF=forme non excis�e - GOLI pp cf x3 - GPAR sl - GPUM complex - GOMP=GOMS7 Atlas RA - CPLA sensu Jahn et al. 2009 - DEFO=COCO vr teratom - MERI VuCo fo MCIR - ACHD=ACH3 Atlas LR - FORMES TERATOLOGIQUES : 0.24%*15.4	CLCT	1
	APED	36
	AMID	12
	CEUG	84
	ADMC	98
	CPLA	31
	CPED	1
	ACHD	6
	ACAF	5
	ACLI	2
	CAFF	1
	FSBH	2
	FALL	1
	DSEP	1
	FSAP	19
	GMIC	3
	GMIN	8
	DEFO	1
	DVUL	1
	NANT	3
	NCTE	13
	LVEN	1
	MPMI	3
	GOMP	1
	GOLI	12
	GPAR	19
	GPUM	2
	GPRI	4
	NFON	4
	NDIS	5
	MERI	1
	NRCH	7
	NTPT	3
	PLFR	2
	RABB	1
	SEAT	4
	SNIG	3
