12504*19/07/2021*PACA*VERDON*VERDON A CASTELLANE 2*6160500*0*0*0*BVIT cf - BNEG non BNEO/BMIC - DDEL sl - CAFF=forme non excis�e - GELG pp cf fo GMPU cf Atlas PACA x4 pp fo GAGV x44 - ADPY pp fo ARPY x12 - ADMI cf pp fo ASIE x10 - ACHD=Achanthidium robustum sensu Tuji - FDEL=FPDE - FORMES TERATOLOGIQUES : 0%*20.0	BVIT	6
	BNEG	2
	CAFF	4
	CEXF	17
	ADPY	41
	ACLI	24
	ADCA	1
	ADMI	18
	ACAF	5
	ACHD	1
	CPED	1
	ADMO	1
	ECPM	6
	DDEL	5
	ENCM	37
	ESUM	3
	GELG	51
	GAGV	6
	GLAT	5
	DTEN	1
	DITE	22
	FDEL	93
	DMON	59
	NCTE	1
	NGOT	1
	GOLC	1
	GOLI	2
	NGES	1
	NZSU	1
