12069*06/08/2020***VERDON A CASTELLANE 2*6160500*0*0*0*BMIC sl pp fo BNEO x3 - DMON pp fo DTMO Atlas PACA x35 - CAFF=forme non excis�e - discrimination CAFF/CEXF difficile - ECPM pp cf x6 - GELG cf pp fo GAGV aff x13 - GAGV cf - ADPY pp fo ARPY x8 - COCO vr - ADMI sl pp fo ACH1 PACA x24 - FAUT pp cf x2 - FAPO cf - FRAG=FRA4 PACA - FDEL=FPDE - FORMES TERATOLOGIQUES : 0% *20.0	BMIC	5
	CAFF	21
	CEXF	29
	CLBE	1
	CPED	3
	ADPY	108
	ADMI	70
	ADEU	9
	ACAF	5
	ADMO	1
	COCO	1
	ENCM	6
	CVUL	1
	ESLE	1
	ENVE	4
	DDAL	2
	CSUT	5
	ECPM	10
	GAGV	4
	GELG	23
	GMIS	8
	FAUT	4
	DVUL	1
	FAPO	1
	FRAG	13
	FGRA	4
	FTEN	1
	FDEL	1
	FVAU	3
	DMON	41
	GOLC	10
	GTNO	3
	RABB	3
