20160516280001*30/08/2016*AEAG Bassin de la Garonne amont Tarn*CANAL ST MARTORY*LHERM*5162800*0*22.9*0*"Pr�leveur : Simon PONCHON (GREBE) , Pr�parateur : L. PATTARD (GREBE), Lecture : B. BERTRAND (GREBE) / GPRI, NDIS, NRAD, NSPD, PULA, RABB, RUNI, KCLE, NGRE, ADRU"*16.5	ADMO	101
	CEUG	65
	ADPY	35
	CPED	24
	APED	13
	ADMI	9
	COPL	6
	ADAM	3
	AINA	2
	CPLA	1
	CPLI	1
	DPST	24
	DVUL	8
	EARE	5
	ENVE	1
	ESLE	1
	FCPE	1
	GMIN	1
	NCTE	24
	NFON	22
	NANT	10
	NCPR	10
	MAPE	1
	MVAR	1
	NTPT	21
	NPAL	4
	RSIN	3
	PLFR	2
	NNOV	1
	NRCH	1
	NVEN	1
