20200516280001*03/07/2020*AG*Le Canal de St-Martory*Le Canal de St-Martory en amont du L'Herm*5162800*0*0*0*Pr�l�vement EHbF : Julien BARTHES, Pierre Jean THOMAS ; Pr�paration EHbF : Claire HUPIN, Laurine PEDEBOSCQ ; Lecture EHbF : Cristina CEJUDO FIGUEIRAS / ADMI sl / NDIS sl / PLFR sl / FORMES TERATOLOGIQUES : 0,00%*18.8	CEUG	16
	CLNT	3
	CPED	6
	ADMO	165
	ADMI	65
	ADPY	47
	ADAM	5
	ALBL	2
	APED	12
	AUAJ	3
	GMIN	4
	ESLE	14
	DGEM	1
	ENVE	3
	ENMI	4
	FVAU	1
	DVUL	1
	DEHR	2
	NANT	1
	NCPR	1
	NGRE	2
	NCTE	6
	GOLI	2
	NFON	9
	NDIS	2
	MVAR	3
	PLFR	2
	NTPT	2
	RSIN	5
	RABB	1
	NPAE	4
	SANG	2
	PULA	6
	STHE	2
	SPTH	1
	SBKU	1
