20170516280001*06/09/2017*AEAG Bassin de la Garonne amont Tarn*CANAL ST MARTORY*LHERM*5162800*0*0*16*Pr�leveur : Adrien LAVIGNE (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : B.BERTRAND (GREBE) / *16.3	ADMO	125
	CEUG	36
	ADPY	26
	CPED	21
	APED	16
	COPL	9
	CPLI	9
	ADMI	7
	ADAM	2
	ADRU	2
	ADSB	1
	DVUL	10
	EARE	9
	EOMI	4
	ENMI	2
	FSBH	2
	GMIN	2
	NCTE	18
	NFON	18
	NIAR	7
	NCPR	6
	GPAR	3
	MAPE	3
	NANT	3
	GOMP	2
	GYAT	2
	NDIS	2
	NGRE	2
	MVAR	1
	PLFR	18
	NTPT	15
	RSIN	3
	NPAL	2
	RABB	2
	NPAE	1
	NREC	1
	STRL	8
	UULN	2
